"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747141","OFICIALES CRONOMETRADOS MINI","Qualifying","2023-10-22 08:48:00 UTC","2023-10-22 09:03:43 UTC","FINAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","9","599.802","6","63.41","73.805","70.223","11.700000000000001","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","4","3","0.363","","0.363","4.278","9","604.08","6","63.773","73.385","69.726","11.700000000000001","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","1","121","MINI NOVEL","3","1","0.130","","0.493","0","9","604.225","6","63.903","73.236","69.709","11.700000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","3","107","MINI","2","2","0.094","","0.587","3.387","9","603.189","7","63.997","73.128","69.829","11.700000000000001","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","5","2","112","MINI NOVEL","6","3","0.043","","0.630","3.619","9","607.844","7","64.04","73.079","69.294","11.700000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","6","4","110","MINI","18","7","0.026","","0.656","2 Laps","7","526.265","5","64.066","73.05","62.25","9.1","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","7","5","104","MINI","9","4","1.133","","1.789","26.549","9","626.351","6","65.199","71.78","67.247","11.700000000000001","0","100% KART","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","8","6","106","MINI","12","6","0.070","","1.859","32.535","9","632.337","7","65.269","71.703","66.61","11.700000000000001","0","100% KART","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","9","3","175","MINI NOVEL","5","2","0.326","","2.185","16.61","9","620.835","5","65.595","71.347","67.844","11.700000000000001","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","10","4","119","MINI NOVEL","17","11","0.322","","2.507","1 Lap","8","601.357","5","65.917","70.998","62.259","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","11","5","135","MINI NOVEL","11","6","0.864","","3.371","43.534","9","647.759","8","66.781","70.08","65.024","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","12","7","111","MINI","10","5","0.236","","3.607","45.905","9","645.707","9","67.017","69.833","65.231","11.700000000000001","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","13","6","108","MINI NOVEL","7","4","0.224","","3.831","34.826","9","639.051","6","67.241","69.6","65.91","11.700000000000001","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","14","7","137","MINI NOVEL","13","7","0.376","","4.207","49.02","9","653.245","5","67.617","69.213","64.478","11.700000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","15","8","136","MINI NOVEL","15","9","0.007","","4.214","1 Lap","8","598.594","6","67.624","69.206","62.547","10.4","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","16","9","129","MINI NOVEL","14","8","0.707","","4.921","3 Laps","6","448.71","3","68.331","68.49","62.579","7.800000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","17","10","109","MINI NOVEL","16","10","0.447","","5.368","1 Lap","8","604.066","6","68.778","68.045","61.98","10.4","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","18","11","116","MINI NOVEL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","19","12","124","MINI NOVEL","8","5","","","","3.826","9","608.051","9","63.741","73.422","69.271","11.700000000000001","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
