"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747336","LIBRES 6 SENIOR","Practice","2023-10-21 16:12:00 UTC","2023-10-21 16:21:55 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","4","3","","","","0","7","469.757","7","58.1","80.551","69.738","9.1","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"CARLOS GONZALEZ GARCIA","2","1","376","SABADO","2","1","0.222","","0.222","0","10","648.12","7","58.322","80.244","72.209","13.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","2","317","SENIOR","12","","0.261","","0.483","2:16.521","6","606.278","5","58.583","79.887","46.315","7.800000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","4","3","323","SENIOR","6","5","0.029","","0.512","2:45.738","10","635.495","4","58.612","79.847","73.643","13.0","0","100% KART","TONYKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","5","4","324","SENIOR","11","","0.003","","0.515","2:48.627","9","638.384","4","58.615","79.843","65.979","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","6","5","310","SENIOR","3","2","0.007","","0.522","2:59.283","9","649.04","8","58.622","79.834","64.896","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","7","6","329","SENIOR","9","8","0.047","","0.569","3:01.952","10","651.709","8","58.669","79.77","71.811","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","8","7","333","SENIOR","7","6","0.149","","0.718","2:34.17","9","623.927","5","58.818","79.567","67.508","11.700000000000001","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","9","8","308","SENIOR","5","4","0.005","","0.723","2:41.283","9","631.04","9","58.823","79.561","66.747","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","10","9","335","SENIOR","8","7","0.969","","1.692","2:07.827","9","597.584","4","59.792","78.271","70.484","11.700000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","11","10","315","SENIOR","1","1","1.860","","3.552","3 Laps","4","394.266","4","61.652","75.91","47.481","5.2","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","12","11","336","SENIOR","10","9","0.280","","3.832","2:51.629","9","641.386","5","61.932","75.567","65.67","11.700000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
