"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747163","WARM UP SENIOR","Practice","2023-10-22 07:12:00 UTC","2023-10-22 07:23:26 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","4","4","","","","0","10","641.02","9","58.106","80.542","73.009","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","308","SENIOR","9","9","0.077","","0.077","11.639","10","652.659","8","58.183","80.436","71.707","13.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","3","3","324","SENIOR","2","2","0.181","","0.258","2 Laps","8","512.004","5","58.364","80.186","73.124","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","4","4","323","SENIOR","6","6","0.126","","0.384","2 Laps","8","521.228","8","58.49","80.014","71.83","10.4","0","100% KART","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","5","5","310","SENIOR","1","1","0.070","","0.454","1 Lap","9","629.866","6","58.56","79.918","66.871","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","6","329","SENIOR","7","7","0.260","","0.714","0 Laps","10","635.533","10","58.82","79.565","73.639","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","7","7","317","SENIOR","5","5","0.069","","0.783","1 Lap","9","581.467","6","58.889","79.472","72.437","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","8","8","315","SENIOR","3","3","0.132","","0.915","3 Laps","7","454.648","5","59.021","79.294","72.056","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","9","9","335","SENIOR","8","8","0.196","","1.111","5 Laps","5","355.605","5","59.217","79.031","65.803","6.5","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","10","10","336","SENIOR","10","","3.438","","4.549","8 Laps","2","267.509","2","62.655","74.695","34.989","2.6","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","11","11","333","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
