"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747161","LIBRES 5 SENIOR","Practice","2023-10-21 14:30:00 UTC","2023-10-21 15:14:40 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","3","2","","","","0","9","567.699","4","58.074","80.587","74.194","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","2","1","309","SABADO","11","2","0.046","","0.046","0","9","579.443","8","58.12","80.523","72.69","11.700000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"NEL ÁLVAREZ LANA","3","2","324","SENIOR","10","9","0.290","","0.336","3:02.516","12","750.215","8","58.41","80.123","74.859","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"CARLOS GONZALEZ GARCIA","4","2","376","SABADO","1","1","0.130","","0.466","2:42.039","12","741.482","10","58.54","79.945","75.74","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","3","317","SENIOR","8","7","0.134","","0.600","2:00.418","11","688.117","8","58.674","79.763","74.813","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","6","4","315","SENIOR","4","3","0.037","","0.637","3:07.306","12","755.005","8","58.711","79.712","74.384","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","7","5","308","SENIOR","6","5","0.010","","0.647","3:03.154","12","750.853","7","58.721","79.699","74.795","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","6","310","SENIOR","2","1","0.021","","0.668","1:03.755","9","631.454","7","58.742","79.67","66.703","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","9","7","323","SENIOR","7","6","0.008","","0.676","2:03.066","11","690.765","4","58.75","79.66","74.526","14.3","0","100% KART","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","10","8","333","SENIOR","5","4","0.034","","0.710","3:04.316","12","752.015","4","58.784","79.614","74.679","15.600000000000001","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"IVAN CARMONA COUCE","11","9","329","SENIOR","9","8","0.152","","0.862","3:04.695","12","752.394","8","58.936","79.408","74.642","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCIA MARIÑO ESTEVEZ","12","10","334","SENIOR","12","10","0.687","","1.549","3 Laps","6","420.041","4","59.623","78.493","66.851","7.800000000000001","0","LUAMA MOTORSPORT","PRAGA","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","13","11","335","SENIOR","13","11","0.038","","1.587","13.504","8","581.203","7","59.661","78.443","64.418","10.4","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","14","12","336","SENIOR","14","12","2.176","","3.763","3:11.809","10","759.508","9","61.837","75.683","61.619","13.0","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","15","13","330","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
