"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747126","LIBRES 3 KZ","Practice","2023-10-21 10:41:00 UTC","2023-10-21 10:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","2","2","","","","0","11","700.672","10","57.133","81.914","73.472","14.3","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","7","5","0.264","","0.264","28.891","11","729.563","11","57.397","81.537","70.563","14.3","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","3","1","410","KZ2","3","1","0.677","","0.941","0","11","727.104","9","58.074","80.587","70.801","14.3","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","4","3","416","KZ","1","1","0.112","","1.053","6 Laps","5","324.652","5","58.186","80.432","72.077","6.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CESAR ALVAREZ GARCIA","5","4","409","KZ","6","4","0.311","","1.364","2 Laps","9","612.204","7","58.497","80.004","68.801","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"EMILIO PAINO FUEGO","6","5","421","KZ","5","3","0.610","","1.974","4 Laps","7","485.422","4","59.107","79.178","67.488","9.1","0","ESCUDERIA DAKAR","PRAGA","TM"
"JOSE RAMON FERNANDEZ LOPEZ","7","2","422","KZ2","4","2","4.599","","6.573","1 Lap","10","705.163","10","63.706","73.462","66.368","13.0","0","SEIJOKART","SEIJOKART","TM"
"ELOY AGUADO MARTINEZ","8","6","457","KZ","8","6","2.501","","9.074","2 Laps","9","699.84","9","66.207","70.687","60.185","11.700000000000001","0","ESCUDERIA DAKAR","BIRELART","TM"
"JORGE SUAREZ GONZALEZ","9","3","408","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","10","4","419","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JUAN CARLOS CANO VALLEJO","11","5","456","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
