"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747128","LIBRES 5 KZ","Practice","2023-10-21 14:15:00 UTC","2023-10-21 14:56:58 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","3","1","","","","0","12","731.801","9","57.544","81.329","76.742","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","8","","0.032","","0.032","12.206","11","744.007","9","57.576","81.284","69.193","14.3","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","3","3","409","KZ","10","","0.245","","0.277","12.851","10","744.652","5","57.821","80.939","62.848","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE SUAREZ GONZALEZ","4","1","408","KZ2","6","","0.585","","0.862","0","11","746.183","8","58.406","80.129","68.991","14.3","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","5","2","410","KZ2","1","1","0.048","","0.910","7 Laps","4","237.983","4","58.454","80.063","78.661","5.2","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","6","4","416","KZ","4","2","0.054","","0.964","2 Laps","10","643.277","5","58.508","79.989","72.752","13.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JUAN CARLOS CANO VALLEJO","7","3","456","KZ2","5","3","1.032","","1.996","2 Laps","9","606.053","9","59.54","78.603","69.499","11.700000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","8","5","421","KZ","7","","0.495","","2.491","5 Laps","7","569.784","7","60.035","77.955","57.495","9.1","0","ESCUDERIA DAKAR","PRAGA","TM"
"ELOY AGUADO MARTINEZ","9","6","457","KZ","9","","0.213","","2.704","2 Laps","10","728.085","8","60.248","77.679","64.278","13.0","0","ESCUDERIA DAKAR","BIRELART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","4","422","KZ2","2","2","2.516","","5.220","0 Laps","11","706.452","11","62.764","74.565","72.871","14.3","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","11","5","419","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
