"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747160","LIBRES 4 SENIOR","Practice","2023-10-21 13:15:00 UTC","2023-10-21 13:57:23 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","5","4","","","","0","11","739.622","4","57.872","80.868","69.603","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","2","1","309","SABADO","11","2","0.231","","0.231","0","11","709.017","9","58.103","80.547","72.608","14.3","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MATEO GARCIA GUERRA","3","2","310","SENIOR","6","5","0.196","","0.427","22.613","11","762.235","5","58.299","80.276","67.538","14.3","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","4","3","324","SENIOR","9","8","0.013","","0.440","20.879","12","760.501","11","58.312","80.258","73.846","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","4","317","SENIOR","7","6","0.003","","0.443","0 Laps","11","700.931","5","58.315","80.254","73.445","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","5","308","SENIOR","8","7","0.027","","0.470","0 Laps","11","701.194","4","58.342","80.217","73.418","14.3","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"CARLOS GONZALEZ GARCIA","7","2","376","SABADO","4","1","0.080","","0.550","44.575","12","753.592","11","58.422","80.107","74.523","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","8","6","329","SENIOR","2","2","0.237","","0.787","4.315","12","743.937","8","58.659","79.783","75.49","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","9","7","315","SENIOR","1","1","0.052","","0.839","22.34","11","761.962","10","58.711","79.712","67.562","14.3","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","10","8","333","SENIOR","14","12","0.106","","0.945","3.975","10","743.597","9","58.817","79.569","62.937","13.0","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","11","9","323","SENIOR","3","3","0.233","","1.178","0 Laps","11","696.609","11","59.05","79.255","73.901","14.3","0","100% KART","TONYKART","IAME X30 SE"
"LUCIA MARIÑO ESTEVEZ","12","10","334","SENIOR","10","9","0.163","","1.341","3 Laps","8","662.296","8","59.213","79.037","56.531","10.4","0","LUAMA MOTORSPORT","PRAGA","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","13","11","335","SENIOR","13","11","0.273","","1.614","3 Laps","8","649.125","6","59.486","78.674","57.678","10.4","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","14","12","336","SENIOR","12","10","11.615","","13.229","8 Laps","3","668.351","1","71.101","65.822","21.007","3.9000000000000004","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","15","13","330","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
