"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747131","OFICIALES CRONOMETRADOS KZ","Qualifying","2023-10-22 08:00:00 UTC","2023-10-22 08:11:52 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","403","KZ","1","1","","","","0","10","635.581","10","56.895","82.257","73.633","13.0","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","9","","0.070","","0.070","5 Laps","5","595.775","5","56.965","82.156","39.277","6.5","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","3","3","416","KZ","4","3","0.270","","0.340","3 Laps","7","491.032","7","57.235","81.768","66.717","9.1","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CESAR ALVAREZ GARCIA","4","4","409","KZ","2","2","0.160","","0.500","1 Lap","9","609.944","9","57.395","81.54","69.056","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE SUAREZ GONZALEZ","5","1","408","KZ2","3","1","0.529","","1.029","0","9","612.803","9","57.924","80.796","68.733","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"EMILIO PAINO FUEGO","6","5","421","KZ","6","4","0.277","","1.306","4 Laps","6","460.532","5","58.201","80.411","60.973","7.800000000000001","0","ESCUDERIA DAKAR","PRAGA","TM"
"FERNANDO  SILVA BLANCO","7","2","410","KZ2","5","2","0.013","","1.319","9.286","9","622.089","9","58.214","80.393","67.707","11.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"JUAN CARLOS CANO VALLEJO","8","3","456","KZ2","7","","0.428","","1.747","1 Lap","8","605.789","8","58.642","79.806","61.804","10.4","0","ESCUDERIA DAKAR","CRG","TM"
"ELOY AGUADO MARTINEZ","9","6","457","KZ","8","","20.956","","22.703","9 Laps","1","212.711","1","79.598","58.795","22.002","1.3","0","ESCUDERIA DAKAR","BIRELART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","4","422","KZ2","0","","","","","9 Laps","0","85.698","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
