"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747143","FINAL MINI","Race","2023-10-22 11:45:00 UTC","2023-10-22 11:59:20 UTC","FINAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","12","771.162","10","63.743","73.42","72.825","15.600000000000001","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","4","2","4.696","","4.696","4.696","12","775.858","10","64.003","73.122","72.384","15.600000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","1","121","MINI NOVEL","2","1","0.412","","5.108","0","12","776.27","10","64.014","73.109","72.346","15.600000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","3","107","MINI","5","3","0.179","","5.287","5.287","12","776.449","11","63.992","73.134","72.329","15.600000000000001","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","5","4","106","MINI","7","5","5.438","","10.725","10.725","12","781.887","12","64.351","72.726","71.826","15.600000000000001","0","100% KART","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","6","5","127","MINI","6","4","0.174","","10.899","10.899","12","782.061","7","64.213","72.882","71.81","15.600000000000001","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"RAMIRO MARTIN CECCI","7","2","136","MINI NOVEL","9","4","22.630","","33.529","28.421","12","804.691","12","66.098","70.804","69.791","15.600000000000001","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","8","3","135","MINI NOVEL","12","6","1.070","","34.599","29.491","12","805.761","9","65.805","71.119","69.698","15.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","9","4","112","MINI NOVEL","3","2","10.217","","44.816","39.708","12","815.978","2","66.738","70.125","68.825","15.600000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","10","5","175","MINI NOVEL","11","5","7.684","","52.500","47.392","12","823.662","12","66.457","70.421","68.183","15.600000000000001","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"YANIRA ALONSO","11","6","111","MINI","14","7","3.757","","56.257","56.257","12","827.419","9","67.233","69.609","67.874","15.600000000000001","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","12","6","109","MINI NOVEL","16","9","5.966","","1:02.223","57.115","12","833.385","8","67.181","69.663","67.388","15.600000000000001","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","13","7","129","MINI NOVEL","15","8","4.741","","1:06.964","1:01.856","12","838.126","10","68.661","68.161","67.007","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","14","8","137","MINI NOVEL","17","10","8 Vueltas","","8 Vueltas","8 Laps","4","284.175","3","69.553","67.287","65.875","5.2","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","15","9","119","MINI NOVEL","8","3","1 Vuelta","","9 Vueltas","9 Laps","3","203.695","2","66.497","70.379","68.927","3.9000000000000004","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","10","108","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","17","7","104","MINI","10","6","","","EX","31.434","12","802.596","5","65.916","70.999","69.973","15.600000000000001","0","100% KART","PAROLIN","IAME 60 CC"
"JUAN ALAMEDA GARCIA","18","11","124","MINI NOVEL","13","7","","","EX","11 Laps","1","145.92","1","144.53","32.381","32.072","1.3","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
