"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747132","PREFINAL KZ","Race","2023-10-22 09:10:00 UTC","2023-10-22 09:23:31 UTC","FINAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","2","2","","","","0","12","691.151","9","57.089","81.977","81.256","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","1","1","2.315","","2.315","2.315","12","693.466","7","57.135","81.911","80.985","15.600000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","3","3","409","KZ","4","4","3.107","","5.422","5.422","12","696.573","6","57.328","81.636","80.623","15.600000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DANIEL MONTOUTO ADRADOS","4","4","416","KZ","3","3","0.941","","6.363","6.363","12","697.514","8","57.294","81.684","80.515","15.600000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE SUAREZ GONZALEZ","5","1","408","KZ2","5","1","9.202","","15.565","0","12","706.716","6","58.191","80.425","79.466","15.600000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"EMILIO PAINO FUEGO","6","5","421","KZ","6","5","7.270","","22.835","22.835","12","713.986","6","57.988","80.706","78.657","15.600000000000001","0","ESCUDERIA DAKAR","PRAGA","TM"
"ELOY AGUADO MARTINEZ","7","6","457","KZ","7","6","15.890","","38.725","38.725","12","729.876","8","59.488","78.671","76.945","15.600000000000001","0","ESCUDERIA DAKAR","BIRELART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","8","2","422","KZ2","8","2","3 Vueltas","","3 Vueltas","3 Laps","9","571.871","8","61.976","75.513","73.653","11.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","9","3","410","KZ2","0","","9 Vueltas","","12 Vueltas","12 Laps","0","1.228","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JUAN CARLOS CANO VALLEJO","10","4","456","KZ2","0","","0.001","","12 Vueltas","12 Laps","0","1.229","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
