"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","JUNIOR","1073747121","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2023-10-22 08:24:00 UTC","2023-10-22 08:36:13 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","214","JUNIOR","9","9","","","","0","9","610.27","8","58.638","79.812","69.019","11.700000000000001","0","LUAMA MOTORSPORT","PRAGA","IAME X30 JR"
"BRAIS GARCIA GARCIA","2","2","205","JUNIOR","4","4","0.174","","0.174","28.133","10","638.403","7","58.812","79.576","73.308","13.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","3","3","244","JUNIOR","2","2","0.209","","0.383","18.93","10","629.2","10","59.021","79.294","74.38","13.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","211","JUNIOR","1","1","0.178","","0.561","26.525","10","636.795","9","59.199","79.055","73.493","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","5","5","208","JUNIOR","5","5","0.060","","0.621","0 Laps","9","579.764","4","59.259","78.975","72.65","11.700000000000001","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","3","3","0.213","","0.834","0 Laps","9","573.497","4","59.472","78.692","73.444","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","7","7","225","JUNIOR","6","6","0.045","","0.879","44.509","10","654.779","9","59.517","78.633","71.474","13.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"HUGO SENDRA PEREZ","8","8","218","JUNIOR","8","8","0.284","","1.163","0 Laps","9","610.029","9","59.801","78.26","69.046","11.700000000000001","0","100% KART","LANDO NORRIS","IAME X30 JR"
"MANUEL MARIÑO TATO","9","9","209","JUNIOR","10","10","1.535","","2.698","27.483","9","637.753","8","61.336","76.301","66.044","11.700000000000001","0","LUAMA MOTORSPORT","MAC MINARELLI","IAME X30 JR"
"TAO BAJO ARACIL","10","10","219","JUNIOR","7","7","3.784","","6.482","3 Laps","6","449.4","6","65.12","71.867","62.483","7.800000000000001","0","MERINDADES COMPETICION","BIRELART","IAME X30 JR"
