"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747136","LIBRES 3 MINI","Practice","2023-10-21 11:39:00 UTC","2023-10-21 12:05:40 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","11","735.745","6","63.717","73.45","69.97","14.3","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"RAFAEL SIMON VARELA","2","2","107","MINI","2","2","0.249","","0.249","6.905","11","742.65","5","63.966","73.164","69.319","14.3","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","1","112","MINI NOVEL","8","4","0.085","","0.334","0","11","753.708","11","64.051","73.067","68.302","14.3","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","4","3","110","MINI","17","6","0.068","","0.402","12.477","9","748.222","4","64.119","72.989","56.293","11.700000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","16","11","0.036","","0.438","30.909","11","784.617","8","64.155","72.948","65.612","14.3","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","3","1","0.294","","0.732","0 Laps","11","748.795","9","64.449","72.616","68.75","14.3","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","7","4","127","MINI","15","5","1.242","","1.974","38.743","10","774.488","6","65.691","71.243","60.427","13.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"YANIRA ALONSO","8","5","111","MINI","4","3","0.869","","2.843","39.227","11","774.972","8","66.56","70.313","66.428","14.3","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","9","4","175","MINI NOVEL","7","3","0.588","","3.431","33.693","11","787.401","11","67.148","69.697","65.38","14.3","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","10","5","136","MINI NOVEL","13","9","1.038","","4.469","1 Lap","10","748.246","5","68.186","68.636","62.546","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","11","6","135","MINI NOVEL","10","6","0.374","","4.843","1 Lap","10","750.468","9","68.56","68.261","62.361","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","12","7","137","MINI NOVEL","12","8","0.362","","5.205","1 Lap","10","749.88","9","68.922","67.903","62.41","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","13","8","119","MINI NOVEL","11","7","0.180","","5.385","1 Lap","10","750.221","5","69.102","67.726","62.382","13.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","14","9","108","MINI NOVEL","9","5","0.024","","5.409","3 Laps","8","728.745","8","69.126","67.702","51.376","10.4","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","15","6","106","MINI","6","4","0.438","","5.847","13.219","10","748.964","8","69.564","67.276","62.486","13.0","0","100% KART","ALONSOKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","16","10","109","MINI NOVEL","5","2","0.107","","5.954","1 Lap","10","748.088","9","69.671","67.173","62.559","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","17","11","116","MINI NOVEL","14","10","16.224","","22.178","10 Laps","1","139.238","1","85.895","54.485","33.612","1.3","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ALEX MUÑIZ CACHON","18","7","104","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNÁNDEZ","19","8","123","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","12","129","MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
