"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747134","LIBRES 1 MINI","Practice","2023-10-21 08:30:00 UTC","2023-10-21 08:41:23 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","12","4","","","","0","7","518.698","6","64.026","73.095","63.158","9.1","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"RAFAEL SIMON VARELA","2","2","107","MINI","1","1","0.726","","0.726","54.946","8","573.644","7","64.752","72.276","65.267","10.4","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","1","112","MINI NOVEL","8","5","0.231","","0.957","0","5","525.212","5","64.983","72.019","44.553","6.5","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","4","3","110","MINI","17","7","0.040","","0.997","39.449","7","558.147","5","65.023","71.975","58.694","9.1","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","7","4","0.201","","1.198","6.857","7","532.069","7","65.224","71.753","61.571","9.1","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","6","4","127","MINI","6","3","0.923","","2.121","50.202","7","568.9","6","66.147","70.752","57.585","9.1","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","7","3","121","MINI NOVEL","4","2","0.760","","2.881","-2 Laps","7","520.505","5","66.907","69.948","62.939","9.1","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNÁNDEZ","8","5","123","MINI","18","","0.760","","3.641","1.284","5","519.982","4","67.667","69.162","45.002","6.5","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","9","4","175","MINI NOVEL","9","6","0.508","","4.149","1:26.576","8","611.788","7","68.175","68.647","61.198","10.4","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","10","5","136","MINI NOVEL","11","8","0.009","","4.158","32.925","7","558.137","7","68.184","68.638","58.695","9.1","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","11","6","104","MINI","13","5","0.404","","4.562","1:30.595","6","609.293","5","68.588","68.234","46.086","7.800000000000001","0","100% KART","PAROLIN","IAME 60 CC"
"YANIRA ALONSO","12","7","111","MINI","3","2","0.153","","4.715","1:36.454","8","615.152","8","68.741","68.082","60.863","10.4","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","13","8","106","MINI","14","6","0.207","","4.922","53.33","7","572.028","5","68.948","67.877","57.27","9.1","0","100% KART","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","14","6","137","MINI NOVEL","15","9","1.195","","6.117","-1 Laps","6","518.058","6","70.143","66.721","54.202","7.800000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","15","7","135","MINI NOVEL","5","3","0.867","","6.984","31.996","7","557.208","7","71.01","65.906","58.793","9.1","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","8","108","MINI NOVEL","2","1","1.076","","8.060","1 Lap","4","337.675","2","72.086","64.922","55.438","5.2","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","17","9","109","MINI NOVEL","10","7","0.184","","8.244","-1 Laps","6","519.88","6","72.27","64.757","54.012","7.800000000000001","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","18","10","119","MINI NOVEL","19","","0.532","","8.776","28.841","2","554.053","2","72.802","64.284","16.894","2.6","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","11","116","MINI NOVEL","16","10","18.769","","27.545","3 Laps","2","269.881","1","91.571","51.108","34.682","2.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","12","129","MINI NOVEL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
