"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747137","LIBRES 4 MINI","Practice","2023-10-21 13:45:00 UTC","2023-10-21 14:25:24 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","13","6","","","","0","11","758.484","4","63.412","73.803","67.872","14.3","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","10","4","0.601","","0.601","5.226","11","763.71","9","64.013","73.11","67.408","14.3","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","3","1","124","MINI NOVEL","17","11","0.093","","0.694","0","10","732.847","9","64.106","73.004","63.861","13.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","4","2","121","MINI NOVEL","14","8","0.311","","1.005","37.917","11","770.764","9","64.417","72.652","66.791","14.3","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","5","3","107","MINI","3","2","0.216","","1.221","0 Laps","11","748.52","11","64.633","72.409","68.776","14.3","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"MARTIN DEL POZO CORO","6","4","127","MINI","11","5","0.315","","1.536","28.941","11","787.425","8","64.948","72.058","65.378","14.3","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","7","3","112","MINI NOVEL","1","1","0.713","","2.249","9 Laps","1","94.173","1","65.661","71.275","49.696","1.3","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","8","4","136","MINI NOVEL","8","5","0.422","","2.671","50.945","11","783.792","10","66.083","70.82","65.681","14.3","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","9","5","111","MINI","5","3","0.172","","2.843","18.608","11","777.092","10","66.255","70.636","66.247","14.3","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","10","5","119","MINI NOVEL","15","9","1.117","","3.960","14.751","10","747.598","8","67.372","69.465","62.6","13.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","11","6","175","MINI NOVEL","16","10","0.009","","3.969","14.521","10","747.368","5","67.381","69.456","62.62","13.0","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","12","7","135","MINI NOVEL","4","2","0.238","","4.207","0 Laps","10","728.275","7","67.619","69.211","64.261","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","13","6","106","MINI","2","1","0.249","","4.456","1 Lap","10","727.789","5","67.868","68.957","64.304","13.0","0","100% KART","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","14","8","137","MINI NOVEL","9","6","0.532","","4.988","1.71","10","734.557","8","68.4","68.421","63.712","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","15","9","108","MINI NOVEL","7","4","0.110","","5.098","0 Laps","10","732.825","10","68.51","68.311","63.862","13.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","16","10","109","MINI NOVEL","6","3","0.056","","5.154","0.349","10","733.196","10","68.566","68.255","63.83","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","17","11","116","MINI NOVEL","12","7","5.809","","10.963","1 Lap","9","730.762","9","74.375","62.924","57.638","11.700000000000001","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ALEX MUÑIZ CACHON","18","7","104","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNÁNDEZ","19","8","123","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","20","12","129","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
