"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747130","WARM UP KZ","Practice","2023-10-22 07:00:00 UTC","2023-10-22 07:10:06 UTC","FINAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","7","4","","","","0","9","625.961","7","57.205","81.811","67.289","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","1","1","0.233","","0.233","0 Laps","9","610.233","8","57.438","81.479","69.023","11.700000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","3","3","409","KZ","2","2","0.389","","0.622","0 Laps","9","614.376","9","57.827","80.931","68.557","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE SUAREZ GONZALEZ","4","1","408","KZ2","8","4","0.453","","1.075","0","9","646.715","7","58.28","80.302","65.129","11.700000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","5","2","410","KZ2","3","1","0.446","","1.521","0 Laps","9","632.552","7","58.726","79.692","66.587","11.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","6","4","416","KZ","5","3","0.829","","2.350","5 Laps","4","335.644","4","59.555","78.583","55.773","5.2","0","ESCUDERIA DAKAR","BIREL ART","TM"
"EMILIO PAINO FUEGO","7","5","421","KZ","10","","0.251","","2.601","0.869","6","626.83","3","59.806","78.253","44.797","7.800000000000001","0","ESCUDERIA DAKAR","PRAGA","TM"
"ELOY AGUADO MARTINEZ","8","6","457","KZ","9","5","1.375","","3.976","4.11","8","630.071","6","61.181","76.494","59.422","10.4","0","ESCUDERIA DAKAR","BIRELART","TM"
"JUAN CARLOS CANO VALLEJO","9","3","456","KZ2","6","3","1.526","","5.502","5 Laps","4","348.442","4","62.707","74.633","53.725","5.2","0","ESCUDERIA DAKAR","CRG","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","4","422","KZ2","4","2","0.908","","6.410","1 Lap","8","603.627","5","63.615","73.568","62.025","10.4","0","SEIJOKART","SEIJOKART","TM"
