"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","JUNIOR","1073747120","WARM UP JUNIOR","Practice","2023-10-22 07:24:00 UTC","2023-10-22 07:35:21 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","8","8","","","","0","9","643.699","9","59.155","79.114","65.434","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","2","2","208","JUNIOR","9","9","0.036","","0.036","0 Laps","9","602.018","6","59.191","79.066","69.965","11.700000000000001","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","3","3","211","JUNIOR","2","2","0.132","","0.168","0 Laps","9","574.68","9","59.323","78.89","73.293","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","214","JUNIOR","5","5","0.072","","0.240","0 Laps","9","606.637","8","59.395","78.795","69.432","11.700000000000001","0","LUAMA MOTORSPORT","PRAGA","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","5","5","244","JUNIOR","1","1","0.388","","0.628","-1 Laps","10","638.046","5","59.783","78.283","73.349","13.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SENDRA PEREZ","6","6","218","JUNIOR","7","7","0.644","","1.272","0 Laps","9","604.816","9","60.427","77.449","69.641","11.700000000000001","0","100% KART","LANDO NORRIS","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","3","3","0.266","","1.538","2 Laps","7","536.38","6","60.693","77.109","61.076","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","8","8","225","JUNIOR","4","4","1.049","","2.587","1 Lap","8","612.545","8","61.742","75.799","61.122","10.4","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MANUEL MARIÑO TATO","9","9","209","JUNIOR","6","6","0.325","","2.912","0 Laps","9","607.24","7","62.067","75.402","69.363","11.700000000000001","0","LUAMA MOTORSPORT","MAC MINARELLI","IAME X30 JR"
"TAO BAJO ARACIL","10","10","219","JUNIOR","10","10","6.493","","9.405","7 Laps","2","206.911","2","68.56","68.261","45.237","2.6","0","MERINDADES COMPETICION","BIRELART","IAME X30 JR"
