"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747138","LIBRES 5 MINI","Practice","2023-10-21 15:00:00 UTC","2023-10-21 15:42:36 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","11","740.786","10","63.24","74.004","69.494","14.3","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","2","1","124","MINI NOVEL","4","2","0.909","","0.909","0","11","741.263","5","64.149","72.955","69.449","14.3","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","3","2","112","MINI NOVEL","12","7","0.051","","0.960","0 Laps","11","741.089","10","64.2","72.897","69.465","14.3","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","4","2","110","MINI","6","3","0.002","","0.962","0 Laps","11","739.372","5","64.202","72.895","69.627","14.3","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","5","3","107","MINI","2","2","0.037","","0.999","0 Laps","11","736.061","10","64.239","72.853","69.94","14.3","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","3","1","0.130","","1.129","0 Laps","11","735.699","4","64.369","72.706","69.974","14.3","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","7","4","127","MINI","14","6","0.209","","1.338","7.493","11","748.279","11","64.578","72.471","68.798","14.3","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","8","4","119","MINI NOVEL","18","12","1.125","","2.463","1 Lap","10","733.084","10","65.703","71.23","63.84","13.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","9","5","175","MINI NOVEL","13","8","0.245","","2.708","25.561","11","766.824","9","65.948","70.965","67.134","14.3","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","10","6","136","MINI NOVEL","10","5","0.253","","2.961","25.235","11","766.498","4","66.201","70.694","67.163","14.3","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","11","5","111","MINI","7","4","0.030","","2.991","23.288","11","764.074","4","66.231","70.662","67.376","14.3","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","12","6","106","MINI","8","5","0.879","","3.870","32.806","11","773.592","8","67.11","69.736","66.547","14.3","0","100% KART","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","13","7","135","MINI NOVEL","11","6","0.940","","4.810","1 Lap","10","719.274","8","68.05","68.773","65.066","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","14","8","137","MINI NOVEL","15","9","0.314","","5.124","1 Lap","10","729.228","4","68.364","68.457","64.177","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARCOS GARCIA GUERRA","15","9","109","MINI NOVEL","9","4","0.084","","5.208","1 Lap","10","717.413","9","68.448","68.373","65.234","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","10","108","MINI NOVEL","5","3","1.335","","6.543","7 Laps","4","425.768","3","69.783","67.065","43.968","5.2","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","17","11","129","MINI NOVEL","17","11","0.796","","7.339","19.066","10","760.329","7","70.579","66.309","61.552","13.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","18","12","116","MINI NOVEL","16","10","2.080","","9.419","32.374","10","773.637","4","72.659","64.41","60.493","13.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ALEX MUÑIZ CACHON","19","7","104","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNÁNDEZ","20","8","123","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
