"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT0 Time Trial-Blue","1073742579","Timed Run 2","Qualifying","2022-01-08 20:45:00 UTC","2022-01-08 21:05:02 UTC","PROVISIONAL","13","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4755191 -","1","1","-??-","","1","1","","","","0","5","448.549","2","79.33","81.684","72.233","9.0","0"
"- 3541731 -","2","2","-??-","","4","4","1.857","","1.857","18.382","5","466.931","3","81.187","79.816","69.389","9.0","0"
"- 7059546 -","3","3","-??-","","10","9","0.272","","2.129","12:07.58","13","1176.129","7","81.459","79.549","71.625","23.400000000000002","0"
"- 7348804 -","4","4","-??-","","12","11","1.550","","3.679","11:11.299","12","1119.848","10","83.009","78.064","69.438","21.6","0"
"- 4733951 -","5","5","-??-","","2","2","2.304","","5.983","10:56.334","12","1104.883","4","85.313","75.956","70.378","21.6","0"
"Brian Cooner","6","1","501","M4","13","","0.555","","6.538","0","5","1112.276","3","85.868","75.465","29.129","9.0","0","TT0 - Blue","15087"
"- 4755323 -","7","6","-??-","","11","10","0.673","","7.211","10:34.922","10","1083.471","10","86.541","74.878","59.808","18.0","0"
"- 372404 -","8","7","-??-","","6","5","0.575","","7.786","11:32.348","12","1140.897","12","87.116","74.384","68.157","21.6","0"
"- 8772918 -","9","8","-??-","","7","6","3.344","","11.130","10:33.269","11","1081.818","7","90.46","71.634","65.889","19.8","0"
"- 4027267 -","10","9","-??-","","9","8","0.032","","11.162","4:27.418","7","715.967","7","90.492","71.609","63.355","12.6","0"
"- 5016536 -","11","10","-??-","","8","7","0.001","","11.163","4:27.396","7","715.945","7","90.493","71.608","63.357","12.6","0"
"Will (Bill) Durant","12","1","526","S4","5","1","0.082","","11.245","0","11","1104.335","10","90.575","71.543","64.546","19.8","0","15990","Ca"""
"- 5013162 -","13","11","-??-","","3","3","4.472","","15.717","11:09.754","11","1118.303","10","95.047","68.177","63.739","19.8","0"
