"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","TT1 Time Trial Green","1073742606","Timed Run 3","Qualifying","2022-01-08 22:20:00 UTC","2022-01-08 22:37:25 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Tom Dobyns","1","1","482","M2","6","1","","","","0","5","647.717","1","78.31","82.748","50.022","9.0","0","TT1 - Green","12387"
"","2","1","331","","8","","0.664","","0.664","0","9","917.683","5","78.974","82.052","63.551","16.2","0"
"Reuben Raveendran","3","1","991","GT3","1","1","2.050","","2.714","0","3","288.864","3","81.024","79.976","67.298","5.4","0","TT1 - Green","12262"
"Craig Booth","4","1","620","M3","4","1","0.459","","3.173","0","10","883.44","4","81.483","79.526","73.35","18.0","0","TT1 - Green","12168"
"John Momeyer","5","1","96","GT5","7","","3.325","","6.498","0","8","908.152","3","84.808","76.408","57.083","14.4","0"
"Matthew Hollander","6","1","69","M5","12","","0.054","","6.552","0","2","615.769","2","84.862","76.359","21.047","3.6","0","TT2 - Orange/Red","9425"
"Riley Giacomazzi","7","1","151","BSR","11","","1.402","","7.954","0","8","889.88","8","86.264","75.118","58.255","14.4","0","TT1 - Green","15841"
"Alan Watts","8","2","225","BSR","10","","0.803","","8.757","22.973","5","912.853","3","87.067","74.425","35.493","9.0","0","TT1 - Green","13138"
"Adam Abrahms","9","3","704","BSR","9","","0.296","","9.053","20.913","8","910.793","7","87.363","74.173","56.917","14.4","0","TT0 - Blue","13139"
"Dirk Wray","10","4","199","BSR","2","1","2.208","","11.261","3 Laps","5","506.017","4","89.571","72.345","64.029","9.0","0","TT1 - Green","16153"
"Alisha Wray","11","5","834","BSR","3","2","1.716","","12.977","-1 Laps","9","884.945","5","91.287","70.985","65.902","16.2","0","TT1 - Green","15601"
"Pamela Susslin","12","1","118","S5","5","1","3.649","","16.626","0","9","919.702","8","94.936","68.257","63.412","16.2","0","TT1 - Green","15995"
