"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","TT2 Time Trial - Red","1073742594","Timed Run 2","Qualifying","2022-01-08 19:40:00 UTC","2022-01-08 20:12:07 UTC","PROVISIONAL","13","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Ron Palmer","1","1","29","GT3","6","5","","","","0","11","1705.49","5","78.259","82.802","41.794","19.8","0","TT2 - Orange/Red","10006"
"Greg Gilson","2","2","828","GT3","5","4","0.852","","0.852","2:53.285","13","1878.775","2","79.111","81.91","44.838","23.400000000000002","0","TT2 - Orange/Red","12397"
"Andy Sloane","3","3","621","GT3","4","3","0.301","","1.153","3:03.351","13","1888.841","2","79.412","81.6","44.599","23.400000000000002","0","TT1 - Green","12299"
"David Gray","4","4","782","GT3","3","2","0.626","","1.779","22.412","10","1727.902","5","80.038","80.962","37.502","18.0","0","TT2 - Orange/Red","15131"
"Bob Gartland","5","5","688","GT3","1","1","0.126","","1.905","2 Laps","9","1561.234","1","80.164","80.834","37.355","16.2","0","TT2 - Orange/Red","12267"
"Scott Craig","6","1","26","BSR","2","1","4.659","","6.564","0","7","1419.985","4","84.823","76.394","31.944","12.6","0","TT2 - Orange/Red","10241"
"Matthew Hollander","7","1","69","M5","9","1","0.093","","6.657","0","8","1533.279","3","84.916","76.311","33.81","14.4","0","TT2 - Orange/Red","9425"
"Mark Adams","8","1","562","GT4","7","1","0.518","","7.175","0","10","1708.067","8","85.434","75.848","37.938","18.0","0"
"Aspasia Zouras","9","2","216","BSR","8","2","1.711","","8.886","1:59.616","8","1539.601","3","87.145","74.359","33.671","14.4","0","TT2 - Orange/Red","11345"
"Stephan Asseo","10","3","520","BSR","10","3","0.209","","9.095","8:02.015","12","1902.0","8","87.354","74.181","40.883","21.6","0","TT2 - Orange/Red","11198"
"Alan Watts","11","4","225","BSR","11","4","0.866","","9.961","6:48.913","11","1828.898","2","88.22","73.453","38.974","19.8","0","TT1 - Green","13138"
"Robert Pendleton","12","5","369","BSR","12","5","0.962","","10.923","7:04.46","11","1844.445","2","89.182","72.66","38.646","19.8","0","TT2 - Orange/Red","12218"
