"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","TT1 Time Trial Green","1073742603","Practice","Practice","2022-01-08 17:20:00 UTC","2022-01-08 17:39:15 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Tom Dobyns","1","1","482","M2","2","1","","","","0","8","770.496","4","80.114","80.885","67.281","14.4","0","TT1 - Green","12387"
"David Allen","2","1","179","M3","6","","6.435","","6.435","0","8","1012.601","5","86.549","74.871","51.195","14.4","0","TT1 - Green","15564"
"Reuben Raveendran","3","1","991","GT3","10","","0.430","","6.865","0","4","1007.606","1","86.979","74.501","25.724","7.2","0","TT1 - Green","12262"
"Riley Giacomazzi","4","1","151","BSR","5","","1.057","","7.922","0","7","893.849","3","88.036","73.606","50.747","12.6","0","TT1 - Green","15841"
"Mickey Giacomazzi","5","2","237","BSR","7","","1.153","","9.075","1:41.683","6","995.532","5","89.189","72.655","39.054","10.8","0","TT1 - Green","15586"
"- 4027267 -","6","1","-??-","","4","1","0.438","","9.513","0","4","777.832","2","89.627","72.3","33.323","7.2","0"
"Dirk Wray","7","3","199","BSR","3","1","0.001","","9.514","3 Laps","4","777.798","2","89.628","72.299","33.325","7.2","0","TT1 - Green","16153"
"- 372404 -","8","2","-??-","","8","","2.001","","11.515","1 Lap","3","704.318","3","91.629","70.72","27.601","5.4","0"
"Alisha Wray","9","4","834","BSR","9","","1.279","","12.794","1:43.546","5","997.395","1","92.908","69.746","32.485","9.0","0","TT1 - Green","15601"
"Pamela Susslin","10","1","118","S5","1","1","3.489","","16.283","0","9","994.272","5","96.397","67.222","58.656","16.2","0","TT1 - Green","15995"
