"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Time Trial","536871051","Streets of Willow CCW TT","Qualifying Grid","2022-01-09 00:41:30 UTC","2022-01-09 00:41:30 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/536871051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Hollander","1","1","69","GT3","1","1","","","","0","2","784.151","7","76.145","0.0","0.0","0.0","0"
"Ron Palmer","2","2","29","GT3","2","2","","","","-1 Laps","3","773.929","5","77.497","0.0","0.0","0.0","0","TT2 - Orange/Red","10006"
"Tom Dobyns","3","1","482","M2","3","1","","","","0","4","647.717","10","78.31","0.0","0.0","0.0","0","TT1 - Green","12387"
"David Gray","4","3","782","GT3","4","3","","","","-1 Laps","3","574.661","7","78.479","0.0","0.0","0.0","0","TT2 - Orange/Red","15131"
"Greg Gilson","5","4","828","GT3","5","4","","","","-2 Laps","4","724.213","7","78.58","0.0","0.0","0.0","0","TT2 - Orange/Red","12397"
"Andy Sloane","6","5","621","GT3","6","5","","","","4:28.954","4","1053.105","6","78.731","0.0","0.0","0.0","0","TT1 - Green","12299"
" ","7","1","331","","7","1","","","","0","1","917.683","10","78.974","0.0","0.0","0.0","0"
"Bob Gartland","8","6","688","GT3","8","6","","","","2:50.997","4","955.148","5","79.467","0.0","0.0","0.0","0","TT2 - Orange/Red","12267"
"Chris MacDuff","9","1","372","GT4","9","1","","","","0","1","944.256","5","80.442","0.0","0.0","0.0","0","TT2 - Orange/Red","11143"
"Reuben Raveendran","10","7","991","GT3","10","7","","","","3:30.38","3","994.531","9","80.982","0.0","0.0","0.0","0","TT1 - Green","12262"
"- 7059546 - ","11","2","-??-","","11","2","","","","4:18.446","1","1176.129","2","81.459","0.0","0.0","0.0","0"
"Craig Booth","12","1","620","M3","12","1","","","","0","3","883.44","10","81.483","0.0","0.0","0.0","0","TT1 - Green","12168"
"Mark Adams ","13","2","562","GT4","13","2","","","","1:11.737","3","1015.993","6","82.528","0.0","0.0","0.0","0"
" ","14","3","331","","14","3","","","","1:22.632","1","1000.315","9","82.866","0.0","0.0","0.0","0"
"Scott Craig","15","1","26","BSR","15","1","","","","0","4","687.237","7","84.016","0.0","0.0","0.0","0","TT2 - Orange/Red","10241"
"John Momeyer ","16","1","96","GT5","16","1","","","","0","4","908.152","10","84.808","0.0","0.0","0.0","0"
"Matthew Hollander","17","1","69","M5","17","1","","","","0","5","615.769","10","84.862","0.0","0.0","0.0","0","TT2 - Orange/Red","9425"
"David Allen","18","2","179","M3","18","2","","","","2:47.947","2","1051.387","9","85.133","0.0","0.0","0.0","0","TT1 - Green","15564"
"Mark Adams","19","3","562","GT4","19","3","","","","0 Laps","1","591.819","11","85.268","0.0","0.0","0.0","0","TT2 - Orange/Red","12194"
"Dennis Wolfe","20","3","141","M3","20","3","","","","2:33.516","2","1036.956","12","85.614","0.0","0.0","0.0","0","TT0 - Blue","15043"
"Brian Cooner","21","1","501","M4","21","1","","","","0","3","1112.276","2","85.868","0.0","0.0","0.0","0","TT0 - Blue","15087"
"Riley Giacomazzi","22","2","151","BSR","22","2","","","","6:22.896","4","1070.133","11","85.959","0.0","0.0","0.0","0","TT1 - Green","15841"
"Stephan Asseo","23","3","520","BSR","23","3","","","","5:24.25","4","1011.487","6","86.592","0.0","0.0","0.0","0","TT2 - Orange/Red","11198"
"Alan Cook","24","2","377","M2","24","2","","","","7:43.182","4","1110.899","3","86.986","0.0","0.0","0.0","0","TT0 - Blue","15883"
"Alan Watts","25","4","225","BSR","25","4","","","","3:45.616","4","912.853","10","87.067","0.0","0.0","0.0","0","TT1 - Green","13138"
"Aspasia Zouras","26","5","216","BSR","26","5","","","","14:12.364","1","1539.601","8","87.145","0.0","0.0","0.0","0","TT2 - Orange/Red","11345"
"Mickey Giacomazzi","27","6","237","BSR","27","6","","","","24.447","1","711.684","9","87.163","0.0","0.0","0.0","0","TT1 - Green","15586"
"Adam Abrahms","28","7","704","BSR","28","7","","","","6:37.365","4","1084.602","4","87.264","0.0","0.0","0.0","0","TT0 - Blue","13139"
"Robert Pendleton","29","8","369","BSR","29","8","","","","4:52.357","4","979.594","7","87.267","0.0","0.0","0.0","0","TT2 - Orange/Red","12218"
"Lee Perkins","30","9","511","BSR","30","9","","","","1:13.388","1","760.625","3","88.011","0.0","0.0","0.0","0","PDS2 - Yellow","15662"
"Dirk Wray","31","10","199","BSR","31","10","","","","0 Laps","4","321.492","11","88.022","0.0","0.0","0.0","0","TT1 - Green","16153"
"Robert Chang","32","2","727","M4","32","2","","","","-1 Laps","4","866.501","3","89.367","0.0","0.0","0.0","0","TT0 - Blue","12292"
"Alisha Wray","33","11","834","BSR","33","11","","","","5:36.656","4","1023.893","11","89.602","0.0","0.0","0.0","0","TT1 - Green","15601"
"Will (Bill) Durant","34","1","526","S4","34","1","","","","0","3","1070.163","3","90.162","0.0","0.0","0.0","0","15990","Ca"""
"Glenn Orton","35","4","601","M3","35","4","","","","3:26.641","3","1090.081","3","90.929","0.0","0.0","0.0","0","TT0 - Blue","10563"
"Bruce Bentel","36","12","117","BSR","36","12","","","","4:30.683","2","957.92","1","92.987","0.0","0.0","0.0","0","TT0 - Blue","11396"
"Pamela Susslin","37","1","118","S5","37","1","","","","0","4","820.456","11","93.476","0.0","0.0","0.0","0","TT1 - Green","15995"
"Robert Baird","38","1","808","M6","38","1","","","","0","3","719.522","12","95.215","0.0","0.0","0.0","0","TT0 - Blue","9118"
