"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","PDS","536871053","Streets of Willow CCW PDS","Qualifying","2022-01-09 22:49:29 UTC","2022-01-09 00:41:27 UTC","PROVISIONAL","4","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Eric Weirather","1","1","327","S4","1","1","","","","0","4","1077.693","1","83.764","0.0","0.0","0.0","0","PDS2 - Yellow","15569"
"Eric Opdahl","2","1","267","M4","2","1","","","","0","4","1124.411","4","85.908","0.0","0.0","0.0","0","PDS2 - Yellow","13177"
"Lee Perkins","3","1","511","BSR","3","1","","","","0","4","1123.865","4","89.178","0.0","0.0","0.0","0","PDS2 - Yellow","15662"
"Michael Yanoschak Jr","4","2","939","BSR","4","2","","","","0 Laps","4","912.091","4","89.619","0.0","0.0","0.0","0","PDS2 - Yellow","15313"
"Zachery Beale","5","1","846","M5","5","1","","","","0","4","1180.903","4","89.735","0.0","0.0","0.0","0","PDS2 - Yellow","16099"
"Phil Ross","6","2","153","S4","6","2","","","","1 Lap","3","377.175","3","89.965","0.0","0.0","0.0","0","PDS (Point-By-Passing)","15357"
"Ethan Bentel","7","1","445","S3","7","1","","","","0","1","1133.992","2","90.16","0.0","0.0","0.0","0","PDS2 - Yellow","16180"
"Dave Bent","8","2","444","M4","8","2","","","","10.321","3","1134.732","4","90.743","0.0","0.0","0.0","0","PDS2 - Yellow","15052"
"Lisa Gilson-Beale","9","2","468","S3","9","2","","","","-3 Laps","4","1130.293","3","92.524","0.0","0.0","0.0","0","PDS2 - Yellow","16098"
"Mark Puleo","10","3","246","S4","10","3","","","","1:48.443","4","1186.136","4","92.53","0.0","0.0","0.0","0","PDS2 - Yellow","15453"
"Matthew Hollander","11","2","69","M5","11","2","","","","1 Lap","3","447.958","1","103.744","0.0","0.0","0.0","0","TT2 - Orange/Red","9425"
