"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","TT1 Time Trial Green","1073742604","Timed Run 1","Qualifying","2022-01-08 18:40:00 UTC","2022-01-08 18:58:51 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Tom Dobyns","1","1","482","M2","1","1","","","","0","6","571.426","2","79.474","81.536","68.04","10.8","0","TT1 - Green","12387"
"Reuben Raveendran","2","1","991","GT3","0","","1.508","","1.508","0","6","994.531","5","80.982","80.018","39.094","10.8","0","TT1 - Green","12262"
"Craig Booth","3","1","620","M3","9","2","1.566","","3.074","0","10","993.099","7","82.548","78.5","65.25","18.0","0","TT1 - Green","12168"
"","4","1","331","","7","1","0.318","","3.392","0","10","1000.315","10","82.866","78.199","64.78","18.0","0"
"David Allen","5","2","179","M3","4","1","2.267","","5.659","58.288","11","1051.387","8","85.133","76.116","67.796","19.8","0","TT1 - Green","15564"
"Riley Giacomazzi","6","1","151","BSR","5","2","2.023","","7.682","0","4","452.143","4","87.156","74.349","57.327","7.2","0","TT1 - Green","15841"
"Mickey Giacomazzi","7","2","237","BSR","3","1","0.007","","7.689","4:19.541","7","711.684","4","87.163","74.343","63.736","12.6","0","TT1 - Green","15586"
"Dirk Wray","8","3","199","BSR","8","4","1.548","","9.237","8:11.675","9","943.818","4","88.711","73.046","61.792","16.2","0","TT1 - Green","16153"
"Alisha Wray","9","4","834","BSR","6","3","1.318","","10.555","9:34.619","10","1026.762","9","90.029","71.977","63.111","18.0","0","TT1 - Green","15601"
"Pamela Susslin","10","1","118","S5","2","1","4.558","","15.113","0","10","1052.055","3","94.587","68.508","61.594","18.0","0","TT1 - Green","15995"
