"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","PDS1-Yellow","1073742584","Timed Run 2","Qualifying","2022-01-08 21:25:00 UTC","2022-01-08 21:44:35 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Eric Weirather","1","1","327","S4","2","1","","","","0","11","1077.693","8","83.764","77.36","66.141","19.8","0","PDS2 - Yellow","15569"
"Eric Opdahl","2","1","267","M4","3","2","4.078","","4.078","0","11","1097.914","10","87.842","73.769","64.923","19.8","0","PDS2 - Yellow","13177"
"Lee Perkins","3","1","511","BSR","10","","4.115","","8.193","0","9","1151.408","8","91.957","70.468","50.651","16.2","0","PDS2 - Yellow","15662"
"Michael Yanoschak Jr","4","2","939","BSR","7","1","0.061","","8.254","1 Lap","8","1079.56","7","92.018","70.421","48.02","14.4","0","PDS2 - Yellow","15313"
"Zachery Beale","5","1","846","M5","5","1","0.108","","8.362","0","11","1147.145","6","92.126","70.338","62.137","19.8","0","PDS2 - Yellow","16099"
"Phil Ross","6","2","153","S4","6","3","0.397","","8.759","3 Laps","8","875.76","7","92.523","70.037","59.194","14.4","0","PDS (Point-By-Passing)","15357"
"Dave Bent","7","2","444","M4","1","1","0.246","","9.005","2 Laps","9","1078.598","2","92.769","69.851","54.07","16.2","0","PDS2 - Yellow","15052"
"Lisa Gilson-Beale","8","1","468","S3","9","1","1.047","","10.052","0","10","1116.15","1","93.816","69.071","58.057","18.0","0","PDS2 - Yellow","16098"
"Mark Puleo","9","3","246","S4","4","2","4.801","","14.853","1:04.052","6","1141.745","5","98.617","65.709","34.053","10.8","0","PDS2 - Yellow","15453"
"Matthew Hollander","10","2","69","M5","8","2","5.127","","19.980","8 Laps","3","447.958","3","103.744","62.461","43.397","5.4","0","TT2 - Orange/Red","9425"
