"Event ID","Event Name","Started At","Ended At"
"683-800-2147483779-20220108","POC Streets of Willow CCW","2022-01-08 15:30:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","PDS1-Yellow","1073742585","Timed Run 1","Qualifying","2022-01-08 19:20:00 UTC","2022-01-08 19:39:44 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-ccw-2022/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Member ID"
"Eric Weirather","1","1","327","S4","2","1","","","","0","10","1103.738","8","86.025","75.327","58.71","18.0","0","PDS2 - Yellow","15569"
"Ethan Bentel","2","1","445","S3","8","2","4.135","","4.135","0","7","1133.992","5","90.16","71.872","40.0","12.6","0","PDS2 - Yellow","16180"
"Eric Opdahl","3","1","267","M4","1","1","0.333","","4.468","0","9","1111.397","1","90.493","71.608","52.474","16.2","0","PDS2 - Yellow","13177"
"Phil Ross","4","2","153","S4","5","2","2.290","","6.758","7 Laps","3","403.668","1","92.783","69.84","48.158","5.4","0","PDS (Point-By-Passing)","15357"
"Zachery Beale","5","1","846","M5","3","1","0.054","","6.812","0","8","1066.631","7","92.837","69.8","48.602","14.4","0","PDS2 - Yellow","16099"
"Michael Yanoschak Jr","6","1","939","BSR","9","","0.226","","7.038","0","6","1144.728","5","93.063","69.63","33.964","10.8","0","PDS2 - Yellow","15313"
"Lee Perkins","7","2","511","BSR","7","1","1.418","","8.456","-4 Laps","10","1113.964","10","94.481","68.585","58.171","18.0","0","PDS2 - Yellow","15662"
"Mark Puleo","8","3","246","S4","6","3","1.092","","9.548","6 Laps","4","522.468","1","95.573","67.802","49.611","7.2","0","PDS2 - Yellow","15453"
"Lisa Gilson-Beale","9","2","468","S3","4","1","3.027","","12.575","5 Laps","2","305.574","1","98.6","65.72","42.412","3.6","0","PDS2 - Yellow","16098"
"Matthew Hollander","10","2","69","M5","10","","7.841","","20.416","5 Laps","3","578.604","1","106.441","60.879","33.598","5.4","0","TT2 - Orange/Red","9425"
