"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483726-20190407","D-EVENT SERI 2","2019-04-07 03:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MINGGU RACE DAY","1073742163","BBK 2T OPN","Race","2019-04-07 08:20:00 UTC","2019-04-07 08:27:16 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2019/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"A SAUGI","1","1","146","BBK 2T OPN","2","","","","","0","6","384.388","4","63.275","68.273","67.432","7.2","0","TEAM AREMA OVERTUNE","F1Z"
"","2","1","476","","1","","","","3.018","0","6","387.406","3","64.175","67.316","66.907","7.2","0"
"","3","2","477","","5","","","","3.506","0.488","6","387.894","3","63.404","68.135","66.822","7.2","0"
"","4","3","10","","7","","","","4.265","1.247","6","388.653","6","63.481","68.052","66.692","7.2","0"
"","5","4","472","","4","","","","7.927","4.909","6","392.315","3","64.508","66.968","66.069","7.2","0"
"","6","5","435","","6","","","","9.028","6.01","6","393.416","5","64.651","66.82","65.884","7.2","0"
"","7","6","14","","9","","","","10.310","7.292","6","394.698","5","64.554","66.921","65.67","7.2","0"
"","8","7","468","","8","","","","14.043","11.025","6","398.431","5","65.376","66.079","65.055","7.2","0"
"","9","8","420","","3","","","","15.118","12.1","6","399.506","4","66.061","65.394","64.88","7.2","0"
"NURCAHYADIN","10","2","181","BBK 2T OPN","10","","","","26.405","26.405","6","410.793","3","67.931","63.594","63.097","7.2","0","GMS BEKASI","F1Z"
"","11","9","460","","11","","","","DNF","5 Laps","1","70.078","0","0.0","0.0","61.646","1.2","0"
"","12","10","73","","12","","","","DNF","5 Laps","1","72.663","0","0.0","0.0","59.453","1.2","0"
"AZIS","13","3","414","BBK 2T OPN","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TDC RACING","F1Z"
"","14","11","99","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
