"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483726-20190407","D-EVENT SERI 2","2019-04-07 03:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MINGGU RACE DAY","1073742149","80UP","Race","2019-04-07 06:00:00 UTC","2019-04-07 06:05:44 UTC","PROVISIONAL","4","https://racehero.io/events/d-event-seri-2-2019/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","419","","1","","","","","0","4","260.444","2","64.254","67.233","66.348","4.8","0"
"DZAKI ALKAMAL","2","1","415","80UP","5","","","","2.636","0","4","263.08","3","64.423","67.057","65.683","4.8","0","JABRIK MOTOR MITRA GASKU","GSX"
"DEDY MULYANA","3","2","10","80UP","2","","","","2.682","0.046","4","263.126","4","65.699","65.754","65.672","4.8","0","BKJU","80UP"
"ZAKI PAHLEPI","4","3","997","80UP","3","","","","6.850","4.214","4","267.294","2","66.821","64.65","64.648","4.8","0","PRIVATER","MIO"
"DIMA ALAM LESTARI","5","4","42","80UP","7","","","","6.948","4.312","4","267.392","2","66.26","65.198","64.624","4.8","0","CAMT CAMPUR ADUK MOTOR TEAM","GSX"
"REZA","6","5","242","80UP","4","","","","7.472","4.836","4","267.916","2","66.858","64.615","64.498","4.8","0","SI NYONG MOTOR","JUPITER"
"MUHAMMAD","7","6","996","80UP","6","","","","7.943","5.307","4","268.387","2","66.864","64.609","64.385","4.8","0","RATNA RACING TEAM","JUPITER"
"RENDY DOGER","8","7","998","80UP","8","","","","15.786","13.15","4","276.23","3","67.076","64.405","62.557","4.8","0","PRIVATER","MIO"
"","9","2","26","","9","","","","25.863","25.863","4","286.307","2","69.896","61.806","60.355","4.8","0"
"ADITYASPTRA","10","8","71","80UP","10","","","","31.963","29.327","4","292.407","4","72.592","59.511","59.096","4.8","0","YOYO RACING TEAM MJA BIRD SHOP MANUAL TECH092","MIO"
"PAKONK","11","9","210","80UP","11","","","","41.471","38.835","4","301.915","3","73.989","58.387","57.235","4.8","0","ATC RACING","JUPITER"
"BISMA","12","10","15","80UP","12","","","","47.138","44.502","4","307.582","2","75.672","57.088","56.18","4.8","0","KHALISA SPEED","VEGA"
"ARSYAD","13","11","416","80UP","13","","","","DNF","1 Lap","3","204.473","2","66.627","64.839","63.382","3.5999999999999996","0","PRIVATER","MIO"
"ANDRE","14","12","80","80UP","14","","","","DNF","2 Laps","2","153.223","2","76.112","56.758","56.388","2.4","0","GSC COMMUNITY AND NNS","GSX"
