"Event ID","Event Name","Started At","Ended At"
"701-1350-2147483726-20190407","D-EVENT SERI 2","2019-04-07 03:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MINGGU RACE DAY","1073742143","KOCI","Race","2019-04-07 04:10:00 UTC","2019-04-07 04:17:06 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2019/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BIMO","1","1","383","KOCI","1","","","","","0","5","360.881","4","71.701","60.25","59.854","6.0","0","""""""The Ojekers"""""""
"RIZKY","2","2","390","KOCI","3","","","","5.147","5.147","5","366.028","3","71.741","60.217","59.012","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX Gstrs.id"
"ALF KOCI","3","3","382","KOCI","6","","","","21.723","21.723","5","382.604","3","74.049","58.34","56.455","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX ROCKVAN KEMBAR RACING"
"OKEM","4","4","384","KOCI","2","","","","22.554","22.554","5","383.435","4","76.441","56.514","56.333","6.0","0","NGEHEK"
"RICKY","5","5","381","KOCI","5","","","","25.008","25.008","5","385.889","3","75.607","57.138","55.975","6.0","0","The American Bully"
"AYUNG","6","6","378","KOCI","8","","","","27.732","27.732","5","388.613","4","75.816","56.98","55.582","6.0","0","The Suhu"
"JULIUZ PURWADI","7","7","379","KOCI","9","","","","30.392","30.392","5","391.273","4","73.725","58.596","55.204","6.0","0","The Purple"
"MICKY RENO","8","8","377","KOCI","4","","","","36.450","36.45","5","397.331","2","79.257","54.506","54.363","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX ROCKVAN KEMBAR RACING"
"ADITHYA","9","9","386","KOCI","7","","","","38.952","38.952","5","399.833","5","78.709","54.886","54.023","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX ROCKVAN KEMBAR RACING"
"FAHMI","10","10","388","KOCI","11","","","","1:03.288","1:03.288","5","424.169","5","83.615","51.665","50.923","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX"
"SETIAWAN","11","11","376","KOCI","10","","","","1:03.529","1:03.529","5","424.41","4","83.412","51.791","50.894","6.0","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX"
"HERMAN","12","12","380","KOCI","12","","","","1 Lap","8.134","4","369.015","4","90.892","47.529","46.827","4.8","0","Imam's Friend"
"EDGARD","13","13","387","KOCI","13","","","","1 Lap","20.605","4","381.486","3","94.725","45.606","45.297","4.8","0","THE Fi"
"AGOENG","14","14","389","KOCI","14","","","","1 Lap","51.024","4","411.905","2","102.68","42.072","41.951","4.8","0","KOCI RACING DEVELPOMENT RSV BRISK LUPROMAX"
