"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 7","1073741850","Featured Race","Race","2016-04-03 23:10:00 UTC","2016-04-03 23:34:12 UTC","PROVISIONAL","14","https://racehero.io/events/david-love-memorial/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Chris Farrell","1","1","18","GRP 7","3","3","","","","0","14","1339.416","11","94.209","110.435","108.746","40.46","0","March 821 F1","White/Blue/Red"
"Mike Thurlow","2","2","4","GRP 7","1","1","","","11.667","11.667","14","1351.083","4","95.488","108.956","107.807","40.46","0","Lola T294","Yellow"
"Dalmo de Vasconcelos","3","3","10","GRP 7","5","5","","","1:06.550","1:06.55","14","1405.966","5","98.969","105.124","103.599","40.46","0","Ralt RT1","Light Blue/Dark"
"Martin Lauber","4","4","25","GRP 7","4","4","","","1:17.500","1:17.5","14","1416.916","5","99.21","104.868","102.798","40.46","0","Chevron B-16","Yellow"
"Cal Meeker","5","5","46","GRP 7","14","14","","","1:28.559","1:28.559","14","1427.975","5","99.415","104.652","102.002","40.46","0","79 Ralt RT-1","blu/ylw"
"Tom Minnich","6","6","14","GRP 7","8","8","","","1:29.601","1:29.601","14","1429.017","14","99.666","104.389","101.927","40.46","0","Chevron B36","Silver/Yellow"
"Andre Lara","7","7","24","GRP 7","6","6","","","1:36.340","1:36.34","14","1435.756","13","101.166","102.841","101.449","40.46","0","Chevron B36","ORANGE WHITE"
"Danny Baker","8","8","47","GRP 7","2","2","","","1 Lap","1 Lap","13","1255.241","11","94.64","109.932","107.75","37.57","0","Ralt RT1 Formula Atl","Red"
"Robert Fisher","9","9","2","GRP 7","12","12","","","1 Lap","1:07.636","13","1407.052","13","101.461","102.542","96.124","37.57","0","March 79B Formula Atl","Silver & Green"
"John Goodman","10","10","4","GRP 7","9","9","","","1 Lap","1:18.382","13","1417.798","13","105.446","98.667","95.396","37.57","0","Tyrrell 008","blk/wht"
"Robert Baker","11","11","70","GRP 7","11","11","","","1 Lap","1:21.264","13","1420.68","12","105.128","98.965","95.202","37.57","0","Ralt RT1","Red"
"Nick Colonna","12","12","10","GRP 7","10","10","","","2 Laps","9.258","12","1348.674","5","108.793","95.631","92.571","34.68","0","McLaren M8C","Orange"
"Steve Walker","13","13","14","GRP 7","13","13","","","4 Laps","4 Laps","10","1201.188","2","114.49","90.873","86.614","28.900000000000002","0","Chevron B16","Red"
"Mark Colbert","14","14","31","GRP 7","7","7","","","8 Laps","8 Laps","6","617.952","6","101.144","102.863","101.018","17.34","0","Lola T-297","White/Blue"
