"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 9","1073741841","Qualifying Race","Race","2016-04-02 23:10:00 UTC","2016-04-02 23:26:29 UTC","PROVISIONAL","7","https://racehero.io/events/david-love-memorial/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Edward Nigro","1","1","2","GRP 9","1","1","","","","0","7","893.441","6","122.29","85.076","81.514","20.23","0","Lola Mark 1","BR Green"
"Thor Johnson","2","2","99","GRP 9","2","2","","","1.101","1.101","7","894.542","6","123.829","84.019","81.414","20.23","0","Lotus 17","Green"
"Nick Colonna","3","3","9","GRP 9","4","4","","","23.640","23.64","7","917.081","7","126.843","82.023","79.413","20.23","0","Devin SS","RED"
"Kurt De lBene","4","4","41","GRP 9","9","9","","","44.539","44.539","7","937.98","5","126.536","82.222","77.643","20.23","0","Lola Mk 1","Green"
"Marnix Dillenius","5","5","7","GRP 9","3","3","","","1:32.288","1:32.288","7","985.729","7","135.804","76.61","73.882","20.23","0","Alfa Romeo TZ","Red"
"Charles McCabe","6","6","9","GRP 9","5","5","","","1:32.524","1:32.524","7","985.965","7","135.207","76.949","73.865","20.23","0","Cooper T-39 Bobtail","Dark Green"
"Russ Uzes","7","7","43","GRP 9","11","11","","","1:32.755","1:32.755","7","986.196","6","133.669","77.834","73.847","20.23","0","Chevrolet Corvette","Red"
"Tim Barnes","8","8","138","GRP 9","10","10","","","1 Lap","6.196","6","899.637","6","143.357","72.574","69.388","17.34","0","Jaguar XK 120","Blue"
"Randy Hill","9","9","73","GRP 9","6","6","","","1 Lap","6.914","6","900.355","6","142.931","72.79","69.333","17.34","0","Lotus 11 Club","Yellow"
"Dennis Adair","10","10","52","GRP 9","7","7","","","1 Lap","13.088","6","906.529","5","145.676","71.419","68.86","17.34","0","59 Lotus Elite","red"
"Jim Derich","11","11","52","GRP 9","12","12","","","1 Lap","1:08.832","6","962.273","6","153.736","67.674","64.871","17.34","0","Devin Porsche D","Aquamarine Blue"
"Paul Perry","12","12","72","GRP 9","13","13","","","2 Laps","2 Laps","5","756.314","5","142.246","73.141","68.781","14.450000000000001","0","Phoenix SAAB H modified","Red/Black"
"Ned Spieker","13","13","74","GRP 9","8","8","","","4 Laps","4 Laps","3","501.496","3","143.723","72.389","62.238","8.67","0","Ferrari 250 GT SWB","Red"
"John Hurabiell","14","14","89","GRP 9","0","","","","7 Laps","7 Laps","0","1.325","0","0.0","0.0","0.0","0.0","0","Lotus Eleven","Red"
"Sharon Wardman","15","15","76","GRP 9","0","","","","7 Laps","7 Laps","0","3.623","0","0.0","0.0","0.0","0.0","0","Rene Bonnet D'jet","Red"
"Michael Malone","16","16","3","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Mk 15"
"Tom Thinesen","17","17","7","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK 6","Blue"
"Dave Olson","18","18","7","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120","Silver"
"Jeffrey ONeill","19","19","8","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati TIPO Birdcage","Blue"
"Jeffrey Abramson","20","20","22","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari Mondial","Red"
"Tom Price","21","21","22","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 250 Testa Rossa","red"
"Peter Giddings","22","22","31","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"James Alder","23","23","33","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120 OTS","White"
"Don Baldocci","24","24","101","GRP 9","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nardi Crosley Specia","Yellow"
