"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 3","1073741839","Qualifying Race","Race","2016-04-02 21:55:00 UTC","2016-04-02 22:16:08 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-memorial/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Spencer Trenery","1","1","17","GRP 3","1","1","","","","0","10","1146.054","2","113.64","91.552","90.781","28.900000000000002","0","Chevrolet Corvette","Blue"
"Paul Quackenbush","2","2","8","GRP 3","4","4","","","0.264","0.264","10","1146.318","6","112.679","92.333","90.76","28.900000000000002","0","Lotus S-7","black/gold"
"Marc Nichols","3","3","19","GRP 3","2","2","","","1.222","1.222","10","1147.276","6","114.044","91.228","90.684","28.900000000000002","0","Lotus Seven","red/alloy"
"Michael Malone","4","4","37","GRP 3","3","3","","","5.915","5.915","10","1151.969","6","113.7","91.504","90.315","28.900000000000002","0","Lotus 26R","Green"
"Tom Fry","5","5","289","GRP 3","8","8","","","45.474","45.474","10","1191.528","2","117.262","88.724","87.316","28.900000000000002","0","Ford GT350","white"
"Edward Hugo","6","6","996","GRP 3","6","6","","","53.228","53.228","10","1199.282","4","118.575","87.742","86.752","28.900000000000002","0","Chevrolet corvette","blue"
"Pat Costin","7","7","901","GRP 3","7","7","","","1:05.648","1:05.648","10","1211.702","9","120.085","86.639","85.863","28.900000000000002","0","Porsche 911","White"
"Damian Friary","8","8","666","GRP 3","12","12","","","1:06.177","1:06.177","10","1212.231","3","119.955","86.733","85.825","28.900000000000002","0","Chevrolet Corvette","Blue/Red"
"Larry Savio","9","9","61","GRP 3","10","10","","","1:07.937","1:07.937","10","1213.991","5","117.996","88.172","85.701","28.900000000000002","0","Chevrolet Corvette","black/red"
"Bruce Miller","10","10","151","GRP 3","9","9","","","1:08.697","1:08.697","10","1214.751","9","120.026","86.681","85.647","28.900000000000002","0","Chevrolet Corvette","blue"
"Rick Laws","11","11","16","GRP 3","5","5","","","1:20.294","1:20.294","10","1226.348","4","116.394","89.386","84.837","28.900000000000002","0","Lotus S 7","Silver w/ red"
"Rory Rinebold","12","12","9","GRP 3","13","13","","","1:38.465","1:38.465","10","1244.519","4","122.279","85.084","83.599","28.900000000000002","0","Chevrolet Kellison","Blue"
"Dan Payne","13","13","0","GRP 3","11","11","","","1:42.222","1:42.222","10","1248.276","3","122.404","84.997","83.347","28.900000000000002","0","Chevrolet Corvette","White"
"Walter Hollowell","14","14","73","GRP 3","17","17","","","1 Lap","44.45","9","1190.504","6","129.663","80.239","78.652","26.01","0","Triumph TR6","Blue"
"Jonathan Long","15","15","99","GRP 3","14","14","","","1 Lap","1:14.718","9","1220.772","2","131.904","78.876","76.702","26.01","0","Ford Falcon Sprint","blue/white"
"Ronald Bennett","16","16","68","GRP 3","16","16","","","2 Laps","2 Laps","8","1137.803","5","127.381","81.676","73.152","23.12","0","Lotus Lotus Super 7","brg"
"Jay Embree","17","17","27","GRP 3","15","15","","","3 Laps","3 Laps","7","898.43","5","122.087","85.218","81.061","20.23","0","Lotus Type 47","dark blue"
"Patty Norlin","18","18","3","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","White"
"Tom Kreger","19","19","7","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TRr--6","white"
"Jim Gallucci","20","20","15","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Richard North","21","21","24","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR7V8","Red White Blue"
"Mordy Dunst","22","22","25","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph 4a","Red"
"Darlyn Linka-Pettenati","23","23","44","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","White"
"Greg Solow","24","24","45","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan +4 super sports","Kingfisher Blue"
"Jeffrey Quick","25","25","51DP","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4-A","Blue"
"Don Hogue","26","26","67","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Tony Drews","27","27","95","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR-4","Rd/Wh"
"Brandon Adrian","28","28","102","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTA","Red"
"Michael Taradash","29","29","111","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Jerry Barker","30","30","124","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","White"
"John Frymark","31","31","167","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4A","White"
"Chuck Arnold","32","32","174","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR6","Blue/white"
"Paul Smock","33","33","190","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4A","wh/bl"
"Frank Daley","34","34","221","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TRr4","black"
"Mike Bruner","35","35","612","GRP 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4A","Blue"
