"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 3","1073741853","Featured Race","Race","2016-04-03 21:25:00 UTC","2016-04-03 21:50:16 UTC","PROVISIONAL","12","https://racehero.io/events/david-love-memorial/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Paul Quackenbush","1","1","8","GRP 3","2","2","","","","0","12","1388.165","5","113.911","91.334","89.937","34.68","0","Lotus S-7","black/gold"
"Marc Nichols","2","2","19","GRP 3","4","4","","","0.102","0.102","12","1388.267","10","113.686","91.515","89.931","34.68","0","Lotus Seven","red/alloy"
"Michael Malone","3","3","37","GRP 3","17","17","","","27.959","27.959","12","1416.124","6","116.168","89.56","88.162","34.68","0","Lotus 26R","Green"
"Tom Fry","4","4","289","GRP 3","3","3","","","44.125","44.125","12","1432.29","5","117.785","88.33","87.167","34.68","0","Ford GT350","white"
"Rick Laws","5","5","16","GRP 3","11","11","","","49.933","49.933","12","1438.098","12","117.384","88.632","86.815","34.68","0","Lotus S 7","Silver w/ red"
"Larry Savio","6","6","61","GRP 3","8","8","","","1:26.515","1:26.515","12","1474.68","11","120.458","86.37","84.661","34.68","0","Chevrolet Corvette","black/red"
"Damian Friary","7","7","666","GRP 3","7","7","","","1:32.073","1:32.073","12","1480.238","10","119.734","86.893","84.343","34.68","0","Chevrolet Corvette","Blue/Red"
"Bruce Miller","8","8","151","GRP 3","9","9","","","1:33.406","1:33.406","12","1481.571","10","120.256","86.515","84.267","34.68","0","Chevrolet Corvette","blue"
"Edward Hugo","9","9","996","GRP 3","5","5","","","1:47.187","1:47.187","12","1495.352","7","121.786","85.429","83.491","34.68","0","Chevrolet Corvette","blue"
"Rory Rinebold","10","10","9","GRP 3","10","10","","","1:50.368","1:50.368","12","1498.533","7","121.988","85.287","83.313","34.68","0","Chevrolet Kellison","Blue"
"Dan Payne","11","11","0","GRP 3","12","12","","","2:03.440","2:03.44","12","1511.605","5","123.04","84.558","82.593","34.68","0","Chevrolet Corvette","White"
"Spencer Trenery","12","12","17","GRP 3","1","1","","","1 Lap","1 Lap","11","1309.612","3","114.35","90.984","87.388","31.790000000000003","0","Chevrolet Corvette","Blue"
"Don Forrester","13","13","12","GRP 3","14","14","","","1 Lap","1.292","11","1389.457","4","124.041","83.875","82.366","31.790000000000003","0","Alfa Romeo GTV","yellow"
"Pat Costin","14","14","901","GRP 3","6","6","","","1 Lap","13.432","11","1401.597","7","122.882","84.667","81.653","31.790000000000003","0","Porsche 911","White"
"Jonathan Long","15","15","99","GRP 3","13","13","","","1 Lap","1:38.309","11","1486.474","4","132.569","78.48","76.99","31.790000000000003","0","Ford Falcon Sprint","blue/white"
"Walter Hollowell","16","16","73","GRP 3","15","15","","","4 Laps","4 Laps","8","1068.195","4","129.901","80.092","77.918","23.12","0","Triumph TR6","Blue"
"Ronald Bennett","17","17","68","GRP 3","16","16","","","6 Laps","6 Laps","6","845.137","6","129.942","80.066","73.863","17.34","0","Lotus Lotus Super 7","brg"
"Jim Gallucci","18","18","15","GRP 3","0","","","","12 Laps","12 Laps","0","4.228","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Jay Embree","19","19","27","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Type 47","dark blue"
