"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 9","1073741852","Featured Race","Race","2016-04-03 22:40:00 UTC","2016-04-03 23:04:37 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-memorial/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Edward Nigro","1","1","2","GRP 9","1","1","","","","0","10","1338.078","5","118.164","88.047","77.753","28.900000000000002","0","Lola Mark 1","BR Green"
"Kurt Del Bene","2","2","41","GRP 9","4","4","","","10.275","10.275","10","1348.353","5","118.517","87.785","77.161","28.900000000000002","0","Lola Mk 1","Green"
"Thor Johnson","3","3","99","GRP 9","2","2","","","15.648","15.648","10","1353.726","5","119.96","86.729","76.855","28.900000000000002","0","Lotus 17","Green"
"Jeffrey ONeill","4","4","8","GRP 9","13","13","","","27.990","27.99","10","1366.068","5","120.723","86.181","76.16","28.900000000000002","0","Maserati TIPO Birdcage","Blue"
"Nick Colonna","5","5","9","GRP 9","3","3","","","43.047","43.047","10","1381.125","5","122.966","84.609","75.33","28.900000000000002","0","Devin SS","RED"
"Charles McCabe","6","6","9","GRP 9","6","6","","","1:24.763","1:24.763","10","1422.841","9","127.527","81.583","73.121","28.900000000000002","0","Cooper T-39 Bobtail","Dark Green"
"Marnix Dillenius","7","7","7","GRP 9","5","5","","","1:38.915","1:38.915","10","1436.993","4","127.815","81.399","72.401","28.900000000000002","0","Alfa Romeo TZ","Red"
"Jeffrey Abramson","8","8","22","GRP 9","15","15","","","1:59.261","1:59.261","10","1457.339","4","130.11","79.963","71.39","28.900000000000002","0","Ferrari Mondial","Red"
"Russ Uzes","9","9","43","GRP 9","7","7","","","2:04.164","2:04.164","10","1462.242","8","131.576","79.072","71.151","28.900000000000002","0","Chevrolet Corvette","Red"
"Randy Hill","10","10","73","GRP 9","8","8","","","2:04.633","2:04.633","10","1462.711","10","131.312","79.231","71.128","28.900000000000002","0","Lotus 11 Club","Yellow"
"Paul Perry","11","11","72","GRP 9","12","12","","","1 Lap","6.392","9","1344.47","4","133.342","78.025","69.645","26.01","0","Phoenix SAAB H modified","Red/Black"
"Peter Giddings","12","12","31","GRP 9","17","17","","","1 Lap","58.402","9","1396.48","4","137.879","75.457","67.051","26.01","0","Alfa Romeo Monza","Maroon"
"Dennis Adair","13","13","52","GRP 9","9","9","","","1 Lap","1:03.08","9","1401.158","9","140.32","74.145","66.828","26.01","0","59 Lotus Elite","red"
"Tom Thinesen","14","14","7","GRP 9","18","18","","","1 Lap","1:16.823","9","1414.901","4","141.32","73.62","66.178","26.01","0","Elva MK 6","Blue"
"Don Baldocci","15","15","101","GRP 9","19","19","","","1 Lap","1:24.343","9","1422.421","9","139.29","74.693","65.829","26.01","0","Nardi Crosley Specia","Yellow"
"Sharon Wardman","16","16","76","GRP 9","14","14","","","1 Lap","2:04.534","9","1462.612","8","146.975","70.788","64.02","26.01","0","Rene Bonnet D'jet","Red"
"Jim Derich","17","17","52","GRP 9","10","10","","","4 Laps","59.555","6","1397.633","3","152.996","68.002","44.664","17.34","0","Devin Porsche D","Aquamarine Blue"
"John Hurabiell","18","18","89","GRP 9","11","11","","","5 Laps","5 Laps","5","795.399","5","131.402","79.177","65.401","14.450000000000001","0","Lotus Eleven","Red"
"James Alder","19","19","33","GRP 9","16","16","","","6 Laps","6 Laps","4","682.377","4","137.525","75.652","60.987","11.56","0","Jaguar XK 120 OTS","White"
"Jim Galucci","20","20","57","GRP 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957 Corvette","black"
