"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 10","1073741848","Kastner Cup","Race","2016-04-03 20:55:00 UTC","2016-04-03 21:19:29 UTC","PROVISIONAL","10","https://racehero.io/events/david-love-memorial/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tony Garmey","1","1","47","Group 10","1","1","","","","0","10","1351.734","1","118.533","87.773","76.968","28.900000000000002","0","68 Triumph 250K","blue"
"Tom Kreger","2","2","7","Group 10","5","5","","","6.888","6.888","10","1358.622","5","119.978","86.716","76.578","28.900000000000002","0","69 Triumph TR-6","white"
"Jerry Barker","3","3","24","Group 10","6","6","","","9.059","9.059","10","1360.793","7","121.301","85.77","76.455","28.900000000000002","0","63 Triumph Herald","white"
"Mordy Dunst","4","4","25","Group 10","20","20","","","14.307","14.307","10","1366.041","5","119.831","86.822","76.162","28.900000000000002","0","Triumph 4A","red"
"Jeffrey Abramson","5","5","145","Group 10","3","3","","","15.020","15.02","10","1366.754","5","121.699","85.49","76.122","28.900000000000002","0","59 Morgan Baby Doll IV","blue"
"Mark Vaden","6","6","13","Group 10","2","2","","","15.965","15.965","10","1367.699","7","121.689","85.497","76.069","28.900000000000002","0","65 Triumph TR4","green"
"Stan Rinne","7","7","5","Group 10","8","8","","","46.103","46.103","10","1397.837","8","124.868","83.32","74.429","28.900000000000002","0","62 Triumph Spitfire","silver/black"
"Tony Drews","8","8","95","Group 10","7","7","","","46.472","46.472","10","1398.206","7","125.218","83.087","74.41","28.900000000000002","0","63 Triumph TR4","red white"
"Jerry Barker Jr","9","9","124","Group 10","4","4","","","50.812","50.812","10","1402.546","7","121.659","85.518","74.179","28.900000000000002","0","Triumph Spitfire","Wht"
"Jeffrey Quick","10","10","51","Group 10","9","9","","","1:05.270","1:05.27","10","1417.004","9","127.568","81.557","73.423","28.900000000000002","0","67 Triumph TR4A","blue"
"Paul Smock","11","11","190","Group 10","12","12","","","1:06.392","1:06.392","10","1418.126","9","127.458","81.627","73.364","28.900000000000002","0","66 Triumph TR4A","white blue"
"William Hart","12","12","98","Group 10","13","13","","","1:07.763","1:07.763","10","1419.497","8","127.293","81.733","73.294","28.900000000000002","0","Triumph Devin","Red"
"David Hogue","13","13","63","Group 10","10","10","","","1:10.574","1:10.574","10","1422.308","10","128.425","81.012","73.149","28.900000000000002","0","Triumph TR3A","pale yellow"
"Patty Norlin","14","14","3","Group 10","14","14","","","1:27.713","1:27.713","10","1439.447","10","128.335","81.069","72.278","28.900000000000002","0","63 Triumph Spitfire","White"
"John Fryman","15","15","167","Group 10","18","18","","","1:30.502","1:30.502","10","1442.236","10","129.572","80.295","72.138","28.900000000000002","0","67 Triumph TR4A","white"
"Trevor Pearson","16","16","2","Group 10","15","15","","","1:46.974","1:46.974","10","1458.708","6","132.986","78.234","71.323","28.900000000000002","0","62 Triumph TR4","White"
"Mike Bruner","17","17","612","Group 10","16","16","","","1:47.350","1:47.35","10","1459.084","8","131.498","79.119","71.305","28.900000000000002","0","67 Triumph TR4A","blue"
"Walter Hollowell","18","18","73","Group 10","11","11","","","1:49.569","1:49.569","10","1461.303","9","132.58","78.473","71.197","28.900000000000002","0","Triumph TR6","Blue"
"Frank Daley","19","19","221","Group 10","17","17","","","1:50.293","1:50.293","10","1462.027","7","132.402","78.579","71.161","28.900000000000002","0","64 Triumph TR4","black"
"Tom Turner","20","20","43","Group 10","23","23","","","1 Lap","1 Lap","9","1327.23","8","130.477","79.738","70.55","26.01","0","Triumph Spitfire","Red"
"David Nelson","21","21","29","Group 10","21","21","","","1 Lap","8.399","9","1360.133","5","136.463","76.24","68.843","26.01","0","Triumph TR2","BRG"
"Steve Belfer","22","22","16","Group 10","22","22","","","1 Lap","34.569","9","1386.303","4","124.216","83.757","67.544","26.01","0","64 Triumph TR4","Gry blue"
"Richard North","23","23","24","Group 10","24","24","","","2 Laps","2 Laps","8","1269.932","5","144.445","72.027","65.541","23.12","0","76 Triumph TR7V8","Red, white, blue"
"Brian Ebding","24","24","48","Group 10","19","19","","","5 Laps","5 Laps","5","783.402","5","129.866","80.113","66.403","14.450000000000001","0","63 Triumph TR4","blue"
"Dale Wallace","25","25","77","Group 10","0","","","","10 Laps","10 Laps","0","2.581","0","0.0","0.0","0.0","0.0","0","64 Triumph Spitfire","green"
"John James","26","26","116","Group 10","0","","","","10 Laps","10 Laps","0","2.965","0","0.0","0.0","0.0","0.0","0","65 Triumph TR4","blue"
"Lawrence Francis","27","27","5X","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Triumph Spitfire","orange"
"Barry Munson","28","28","12","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Triumph TR3A","yellow"
"Steven Belfer","29","29","29","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Triumph TR3B","white"
"Jon Gannaway","30","30","41","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4","British Green"
"Randy Cook","31","31","44","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Triumph Spitfire","white"
"Greg Solow","32","32","45","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan +4SS","Kingfisher blue"
"Kurt Joerger","33","33","57","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Caldwell D9b","blue"
"Robert Kramer","34","34","67","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Triumph TR4","blue"
"Brian Blain","35","35","75","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Triumph TR3A","red"
"Chuck Arnold","36","36","174","Group 10","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Triumph TR6","blue white"
