"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 10","1073741838","Qualifying Race","Race","2016-04-02 21:25:00 UTC","2016-04-02 21:45:07 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-memorial/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tony Garmey","1","1","47","Group 10","1","1","","","","0","9","1089.909","2","117.982","88.183","85.912","26.01","0","68 Triumph 250K","blue"
"Ken Knight","2","2","16","Group 10","7","7","","","15.446","15.446","9","1105.355","5","121.46","85.658","84.711","26.01","0","64 Triumph TR4","Gry blue"
"Mark Vaden","3","3","13","Group 10","4","4","","","16.172","16.172","9","1106.081","5","120.753","86.159","84.656","26.01","0","65 Triumph TR4","green"
"Jerry Barker Jr","4","4","124","Group 10","3","3","","","16.283","16.283","9","1106.192","6","121.16","85.87","84.647","26.01","0","Triumph Spitfire","Wht"
"Jeffrey Abramson","5","5","145","Group 10","5","5","","","16.770","16.77","9","1106.679","6","120.877","86.071","84.61","26.01","0","59 Morgan Baby Doll IV","blue"
"Jerry Barker","6","6","24","Group 10","9","9","","","22.746","22.746","9","1112.655","6","120.922","86.039","84.155","26.01","0","63 Triumph Herald","white"
"Tom Kreger","7","7","7","Group 10","2","2","","","32.184","32.184","9","1122.093","5","119.615","86.979","83.448","26.01","0","69 Triumph TR-6","white"
"Tony Drews","8","8","95","Group 10","6","6","","","39.210","39.21","9","1129.119","4","123.214","84.438","82.928","26.01","0","63 Triumph TR4","red white"
"Stan Rinne","9","9","5","Group 10","11","11","","","59.262","59.262","9","1149.171","2","123.789","84.046","81.481","26.01","0","62 Triumph Spitfire","silver/black"
"Jeffrey Quick","10","10","51","Group 10","12","12","","","1:19.288","1:19.288","9","1169.197","2","126.636","82.157","80.086","26.01","0","67 Triumph TR4A","blue"
"Dale Wallace","11","11","77","Group 10","16","16","","","1:20.256","1:20.256","9","1170.165","5","126.268","82.396","80.019","26.01","0","64 Triumph Spitfire","green"
"John James","12","12","116","Group 10","14","14","","","1:24.651","1:24.651","9","1174.56","2","127.277","81.743","79.72","26.01","0","65 Triumph TR4","blue"
"David Hogue","13","13","63","Group 10","13","13","","","1:25.952","1:25.952","9","1175.861","2","128.213","81.146","79.632","26.01","0","Triumph TR3A","pale yellow"
"Walter Hollowell","14","14","73","Group 10","15","15","","","1:39.075","1:39.075","9","1188.984","2","129.614","80.269","78.753","26.01","0","Triumph TR6","Blue"
"Paul Smock","15","15","190","Group 10","18","18","","","1:39.152","1:39.152","9","1189.061","3","128.945","80.686","78.748","26.01","0","66 Triumph TR4A","white blue"
"Patty Norlin","16","16","3","Group 10","19","19","","","1:47.202","1:47.202","9","1197.111","2","131.087","79.367","78.218","26.01","0","63 Triumph Spitfire","White"
"William Hart","17","17","98","Group 10","17","17","","","1:50.221","1:50.221","9","1200.13","6","130.323","79.832","78.022","26.01","0","Triumph Devin","Red"
"Trevor Pearson","18","18","2","Group 10","21","21","","","1 Lap","8.101","8","1098.01","5","134.99","77.072","75.803","23.12","0","62 Triumph TR4","White"
"Mike Bruner","19","19","612","Group 10","20","20","","","1 Lap","20.063","8","1109.972","2","135.613","76.718","74.986","23.12","0","67 Triumph TR4A","blue"
"Brian Blain","20","20","75","Group 10","24","24","","","1 Lap","33.008","8","1122.917","4","136.566","76.183","74.121","23.12","0","60 Triumph TR3A","red"
"Frank Daley","21","21","221","Group 10","23","23","","","1 Lap","50.362","8","1140.271","8","139.907","74.364","72.993","23.12","0","64 Triumph TR4","black"
"Steven Belfer","22","22","29","Group 10","8","8","","","4 Laps","4 Laps","5","628.33","2","123.609","84.169","82.791","14.450000000000001","0","62 Triumph TR3B","white"
"Randy Cook","23","23","44","Group 10","10","10","","","4 Laps","4 Laps","5","643.974","2","126.215","82.431","80.78","14.450000000000001","0","64 Triumph Spitfire","white"
"David Nelson","24","24","29","Group 10","26","26","","","4 Laps","4 Laps","5","713.035","4","138.528","75.104","72.956","14.450000000000001","0","Triumph TR2","BRG"
"John Fryman","25","25","167","Group 10","25","25","","","6 Laps","6 Laps","3","428.869","2","138.336","75.208","72.777","8.67","0","67 Triumph TR4A","white"
"Barry Munson","26","26","12","Group 10","27","27","","","6 Laps","6 Laps","3","510.717","2","158.666","65.572","61.114","8.67","0","59 Triumph TR3A","yellow"
"Brian Ebding","27","27","48","Group 10","22","22","","","8 Laps","8 Laps","1","153.82","1","147.839","70.374","67.637","2.89","0","63 Triumph TR4","blue"
"Lawrence Francis","28","28","5X","Group 10","28","28","","","8 Laps","8 Laps","1","169.533","1","158.184","65.772","61.369","2.89","0","64 Triumph Spitfire","orange"
"Jay McEnroe","29","29","4","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Beach Mk5C FV","yellow"
"Richard North","30","30","24","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Triumph TR7V8","Red, white, blue"
"Mordy Dunst","31","31","25","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph 4A","red"
"Jon Gannaway","32","32","41","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR4","British Green"
"Tom Turner","33","33","43","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Red"
"Greg Solow","34","34","45","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan +4SS","Kingfisher blue"
"Kurt Joerger","35","35","57","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Caldwell D9b","blue"
"Robert Kramer","36","36","67","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Triumph TR4","blue"
"Chuck Arnold","37","37","174","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Triumph TR6","blue white"
"Ken Kirk","38","38","176","Group 10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Triumph TR4A","signal red"
