"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8","1073741851","Featured Race","Race","2016-04-03 23:40:00 UTC","2016-04-04 00:04:24 UTC","PROVISIONAL","12","https://racehero.io/events/david-love-memorial/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mike Thurlow","1","1","53","GRP 8","1","1","","","","0","12","1343.958","2","109.95","94.625","92.896","34.68","0","Chevrolet Corvette","White/Black/Red"
"John Hildebrand","2","2","66","GRP 8","2","2","","","48.864","48.864","12","1392.822","4","114.959","90.502","89.637","34.68","0","Chevrolet Camaro","Dark Blue"
"Jon Norman","3","3","58","GRP 8","6","6","","","1:15.818","1:15.818","12","1419.776","3","116.754","89.11","87.935","34.68","0","Alfa Romeo GTV","Green"
"Michael Lyle","4","4","8","GRP 8","3","3","","","1:26.630","1:26.63","12","1430.588","3","114.108","91.177","87.27","34.68","0","Porsche 911","Blue"
"Alan Terpins","5","5","99","GRP 8","7","7","","","1:37.610","1:37.61","12","1441.568","3","118.121","88.079","86.606","34.68","0","Porsche 911 T/R","white"
"Steve Walker","6","6","58","GRP 8","12","12","","","1:52.004","1:52.004","12","1455.962","2","119.76","86.874","85.749","34.68","0","BMW 2002","white/blue"
"Gary Cook","7","7","49","GRP 8","9","9","","","1:52.330","1:52.33","12","1456.288","11","119.645","86.957","85.73","34.68","0","Datsun  240Z","blue/white"
"John Murray","8","8","88","GRP 8","5","5","","","1:52.871","1:52.871","12","1456.829","10","119.556","87.022","85.698","34.68","0","BMW 2002","Gld/Blk/Wh"
"Ed Matsuishi","9","9","71","GRP 8","11","11","","","1:56.163","1:56.163","12","1460.121","7","119.525","87.045","85.505","34.68","0","Datsun 510","White/Black"
"Terry Forland","10","10","62","GRP 8","16","16","","","1 Lap","2.086","11","1346.044","9","120.754","86.159","85.022","31.790000000000003","0","BMW 2002","Org/Blk"
"Jon Wactor","11","11","40","GRP 8","13","13","","","1 Lap","10.283","11","1354.241","8","121.586","85.569","84.508","31.790000000000003","0","Porsche 914/6 GT","Lilac"
"Mike Chandler","12","12","669","GRP 8","10","10","","","1 Lap","39.928","11","1383.886","2","120.592","86.274","82.698","31.790000000000003","0","1968 Datsun 510","Green/Silver"
"Robert Russell","13","13","36","GRP 8","15","15","","","1 Lap","1:38.073","11","1442.031","3","128.455","80.993","79.363","31.790000000000003","0","BMW 2002","White"
"Rick Jeffery","14","14","96","GRP 8","14","14","","","1 Lap","1:44.292","11","1448.25","9","125.176","83.115","79.022","31.790000000000003","0","Chevrolet Z28","yellow"
"Michael Vogel","15","15","67","GRP 8","8","8","","","3 Laps","3 Laps","9","1092.444","8","119.415","87.125","85.712","26.01","0","Chevrolet Camaro","White"
"David Martin","16","16","47","GRP 8","4","4","","","8 Laps","8 Laps","4","475.385","3","116.396","89.385","87.542","11.56","0","Datsun 240Z","Orange / Yellow"
"Alec Hugo","17","17","6","GRP 8","17","17","","","8 Laps","8 Laps","4","518.992","3","126.61","82.174","80.186","11.56","0","BMW 2002","Hallowen"
