"Event ID","Event Name","Started At","Ended At"
"2147483649-20160401","David love Memorial","2016-04-01 21:53:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 6","1073741849","Featured Race","Race","2016-04-03 21:55:00 UTC","2016-04-03 22:20:07 UTC","PROVISIONAL","13","https://racehero.io/events/david-love-memorial/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tim Monahan","1","1","19","GRP 6","2","2","","","","0","13","1372.574","13","102.75","101.255","98.539","37.57","0","Brabham BT29","Blue/ Orange"
"Bruce Leeson","2","2","69","GRP 6","5","5","","","32.380","32.38","13","1404.954","2","106.403","97.779","96.268","37.57","0","Lotus 69","Green/Gold"
"Jim Catchot","3","3","5","GRP 6","3","3","","","36.586","36.586","13","1409.16","2","106.031","98.122","95.981","37.57","0","Chevron B10","Blue"
"John Goodman","4","4","1","GRP 6","6","6","","","48.197","48.197","13","1420.771","2","106.621","97.579","95.196","37.57","0","Ferrari 312 P Sparling","Red"
"Jonathan Burke","5","5","71","GRP 6","11","11","","","1:01.639","1:01.639","13","1434.213","9","108.605","95.797","94.304","37.57","0","65 Brabham BT14","blue"
"Robert Forbes","6","6","3","GRP 6","7","7","","","1:03.051","1:03.051","13","1435.625","13","108.344","96.027","94.211","37.57","0","Brabham BT21","Blue"
"Paul Richins","7","7","21","GRP 6","9","9","","","1:03.854","1:03.854","13","1436.428","10","107.852","96.466","94.159","37.57","0","Brabham BT 21C (FB)","McLaren Orange"
"Martin Lauber","8","8","25","GRP 6","8","8","","","1:25.013","1:25.013","13","1457.587","8","108.665","95.744","92.792","37.57","0","Titan FF","Blue"
"Marc Giroux","9","9","59","GRP 6","12","12","","","1:40.860","1:40.86","13","1473.434","12","111.737","93.112","91.794","37.57","0","Brabham BT-29","Blue / Yellow"
"Robert Satake","10","10","36","GRP 6","13","13","","","1 Lap","1 Lap","12","1360.494","2","109.495","95.018","91.767","34.68","0","Chevron B15 FB","Blue"
"David Irwin","11","11","129","GRP 6","15","15","","","1 Lap","5.967","12","1378.541","7","112.84","92.201","90.565","34.68","0","BRABHAM BT29","BLUE/RED"
"Kurt Joerger","12","12","57","GRP 6","14","14","","","1 Lap","15.814","12","1388.388","10","113.869","91.368","89.923","34.68","0","Caldwell D9b","Blue"
"Rob Laroque","13","13","14","GRP 6","17","17","","","1 Lap","16.702","12","1389.276","3","113.969","91.288","89.866","34.68","0","Titan Mark V FF","Blk/Green Nose"
"Peter Stoneberg","14","14","17","GRP 6","20","20","","","1 Lap","28.301","12","1400.875","11","113.183","91.922","89.121","34.68","0","71 Lola T202","Blue"
"Jack Richardson","15","15","80","GRP 6","18","18","","","1 Lap","31.35","12","1403.924","10","114.454","90.901","88.928","34.68","0","Brabham BT 21-B","Turquoise"
"Mark Colbert","16","16","3","GRP 6","26","26","","","1 Lap","32.25","12","1404.824","11","113.622","91.567","88.871","34.68","0","Titan Mk6"
"Ross Lindell","17","17","6","GRP 6","31","31","","","1 Lap","53.865","12","1426.439","8","113.739","91.473","87.524","34.68","0","Merlyn Mk11A FF","Blue"
"Edward Lauber","18","18","4","GRP 6","19","19","","","1 Lap","57.775","12","1430.349","3","116.877","89.017","87.285","34.68","0","Titan MK 5 FF","Blue"
"Roger Pujol","19","19","33","GRP 6","32","32","","","1 Lap","1:00.26","12","1432.834","3","114.001","91.262","87.134","34.68","0","Bobsy FF","Blue"
"Adom Moutafian","20","20","55","GRP 6","23","23","","","1 Lap","1:22.249","12","1454.823","3","117.16","88.802","85.817","34.68","0","Merlyn MK11A","Yellow/Blue"
"Mike Wirrick","21","21","24","GRP 6","22","22","","","1 Lap","1:24.071","12","1456.645","3","117.493","88.55","85.709","34.68","0","Lola T204","Green"
"Jay Streets","22","22","51","GRP 6","24","24","","","1 Lap","1:25.471","12","1458.045","2","118.564","87.75","85.627","34.68","0","Winkelmann WFD3","White and black"
"Andrew Wait","23","23","23","GRP 6","16","16","","","1 Lap","1:50.633","12","1483.207","8","112.651","92.356","84.174","34.68","0","Lola T 204","green"
"Locke de Bretteville","24","24","27","GRP 6","33","33","","","2 Laps","2 Laps","11","1291.619","9","112.46","92.513","88.605","31.790000000000003","0","Palliser-Winkelmann WDB2","Green"
"Jim Cody","25","25","20","GRP 6","25","25","","","2 Laps","24.699","11","1397.273","11","123.6","84.175","81.905","31.790000000000003","0","Crossle 16F","white"
"Michael McDermott","26","26","3","GRP 6","28","28","","","2 Laps","34.981","11","1407.555","9","122.809","84.717","81.307","31.790000000000003","0","Titan FF Mk. 6","red"
"Mitch Roth","27","27","16","GRP 6","30","30","","","2 Laps","53.452","11","1426.026","2","115.259","90.266","80.254","31.790000000000003","0","Winkleman WF1","White"
"Chris Rose","28","28","3","GRP 6","29","29","","","2 Laps","1:12.965","11","1445.539","0","0.0","0.0","79.17","31.790000000000003","0","Brabham BT 29","Blue"
"Tom Schnurbusch","29","29","94","GRP 6","10","10","","","6 Laps","6 Laps","7","805.397","6","112.973","92.093","90.425","20.23","0","Brabham BT-21 B","White/Blue"
"Jack Wilson","30","30","252","GRP 6","27","27","","","6 Laps","6 Laps","7","921.185","6","126.685","82.125","79.059","20.23","0","Winkelman WDF3","Red"
"Eric Stange","31","31","50","GRP 6","21","21","","","8 Laps","8 Laps","5","605.63","2","114.87","90.572","85.894","14.450000000000001","0","BRABHAM BT-29","RED/BLACK"
"Steve Torp","32","32","93","GRP 6","4","4","","","9 Laps","9 Laps","4","434.59","2","106.453","97.733","95.759","11.56","0","Brabham BT 18","Red"
"Travis Engen","33","33","1","GRP 6","1","1","","","10 Laps","10 Laps","3","319.099","3","103.992","100.046","97.813","8.67","0","Chevron B17B","Blue"
"Craig Faust","34","34","7","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman WDB-2","Blk"
"John Delane","35","35","9","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-18","Green/Gold"
"Kurt Del Bene","36","36","41","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRP F1","Green"
"Alberto Fernandez Sr.","37","37","64","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRM P261 F1","Green"
"Tom Kreger","38","38","86","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk6","Yellow"
"Christopher Torp","39","39","98","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 6","Red"
"Nicholas Colyvas","40","40","109","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn 11A","yellow"
