"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741890","Race 1","Race","2021-06-27 14:15:00 UTC","2021-06-27 14:29:46 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","8","750.173","8","92.067","82.114","80.621","16.8","0","Honda","S2000"
"Aaron Leichty","2","2","190","GLTC","4","4","2.079","","2.079","2.079","8","752.252","5","92.728","81.529","80.399","16.8","0","Mazda","Miata"
"Bryan Heitkotter","3","3","5","GLTC","7","7","8.510","","10.589","10.589","8","760.762","8","92.747","81.512","79.499","16.8","0","Nissan","370z"
"Eric Kutil","4","4","82","GLTC","6","6","1.000","","11.589","11.589","8","761.762","8","92.161","82.03","79.395","16.8","0","Honda","Civic Si"
"Emile Tabb","5","5","14","GLTC","3","3","5.965","","17.554","17.554","8","767.727","5","93.335","80.999","78.778","16.8","0","Mazda","Miata"
"Justin Kelly","6","6","86","GLTC","10","10","3.310","","20.864","20.864","8","771.037","5","94.439","80.052","78.44","16.8","0","Scion","FRS"
"Joel Morrison","7","7","71","GLTC","9","9","7.912","","28.776","28.776","8","778.949","5","94.639","79.883","77.643","16.8","0","Honda","S2000"
"Ryan Upham","8","8","13","GLTC","17","17","4.510","","33.286","33.286","8","783.459","6","94.581","79.931","77.196","16.8","0","BMW","3series"
"Tiffany Kelly","9","9","68","GLTC","12","12","2.347","","35.633","35.633","8","785.806","7","95.765","78.943","76.966","16.8","0","Honda","S2000"
"Austin Hertel","10","10","34","GLTC","14","14","0.471","","36.104","36.104","8","786.277","6","94.933","79.635","76.919","16.8","0","Nissan","370z"
"Jeremy Swenson","11","11","30","GLTC","5","5","1.645","","37.749","37.749","8","787.922","8","95.082","79.51","76.759","16.8","0","CHEVROLET","Corvette"
"Louis Chatroop","12","12","26","GLTC","8","8","0.416","","38.165","38.165","8","788.338","8","95.131","79.469","76.718","16.8","0","BMW","M3"
"Scott Robertson","13","13","213","GLTC","13","13","3.954","","42.119","42.119","8","792.292","8","96.609","78.254","76.335","16.8","0","Mazda","Miata"
"Jake Joraanstad","14","14","23","GLTC","20","20","7.557","","49.676","49.676","8","799.849","7","96.163","78.617","75.614","16.8","0","Honda","S2000"
"Luke McGrew","15","15","7","GLTC","29","29","1.272","","50.948","50.948","8","801.121","8","94.154","80.294","75.494","16.8","0","Mazda","Miata"
"Dustin Bartee","16","16","24","GLTC","22","22","8.983","","59.931","59.931","8","810.104","7","98.186","76.997","74.657","16.8","0","Honda","Civic"
"Gary Wimble","17","17","101","GLTC","23","23","3.510","","1:03.441","1:03.441","8","813.614","6","97.362","77.648","74.335","16.8","0","Mazda","Miata MX5"
"Jake Price","18","18","202","GLTC","24","24","1.840","","1:05.281","1:05.281","8","815.454","8","98.4","76.829","74.167","16.8","0","Mazda","Miata"
"Justin Lee","19","19","33","GLTC","15","15","2.771","","1:08.052","1:08.052","8","818.225","6","99.147","76.25","73.916","16.8","0","Mazda","Miata"
"Kerry James","20","20","144","GLTC","19","19","0.034","","1:08.086","1:08.086","8","818.259","7","98.095","77.068","73.913","16.8","0","BMW","M3"
"Chris Adams","21","21","187","GLTC","16","16","0.076","","1:08.162","1:08.162","8","818.335","6","96.997","77.941","73.906","16.8","0","Mazda","Miata"
"Zachary Lovoy","22","22","42","GLTC","25","25","0.427","","1:08.589","1:08.589","8","818.762","7","97.533","77.512","73.868","16.8","0","Honda","S2000"
"Matan Rosenberg","23","23","484","GLTC","18","18","0.384","","1:08.973","1:08.973","8","819.146","6","96.69","78.188","73.833","16.8","0","Mazda","Miata"
"Aurimas Karosas","24","24","871","GLTC","11","11","2.520","","1:11.493","1:11.493","8","821.666","8","97.647","77.422","73.607","16.8","0","BMW","M3"
"Scott Magee","25","25","27","GLTC","28","28","0.261","","1:11.754","1:11.754","8","821.927","8","96.549","78.302","73.583","16.8","0","Mazda","Rx7"
"Ben Hawrysko","26","26","52","GLTC","32","32","1.525","","1:13.279","1:13.279","8","823.452","8","96.513","78.331","73.447","16.8","0","BMW","M3"
"Patrick Reyes","27","27","168","GLTC","21","21","4.078","","1:17.357","1:17.357","8","827.53","6","95.626","79.058","73.085","16.8","0","Honda","S2000"
"Felipe Gonzalez","28","28","12","GLTC","26","26","20.293","","1:37.650","1:37.65","8","847.823","8","99.756","75.785","71.336","16.8","0","Acura","Integra"
"Bill Griffin","29","29","46","GLTC","30","30","1 Lap","","1 Lap","4.938","7","755.111","5","103.655","72.934","70.082","14.7","0","BMW","330"
"Jorge Ortiz III","30","30","19","GLTC","27","27","1.731","","1 Lap","6.669","7","756.842","6","103.241","73.227","69.922","14.7","0","Mazda","MX-5 Miata"
"Seth Gale","31","31","541","GLTC","31","31","35.323","","1 Lap","41.992","7","792.165","5","108.479","69.691","66.804","14.7","0","Acura","Integra"
"Tom O'Gorman","32","32","94","GLTC","1","1","4 Laps","","5 Laps","5 Laps","3","285.283","3","93.069","81.23","79.5","6.3","0","Honda","S2000"
"Thomas Moss","33","33","515","GLTC","33","33","1 Lap","","6 Laps","6 Laps","2","257.964","1","114.951","65.767","58.613","4.2","0","Mazda","Miata"
