"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA Heat 4","1073741900","Group A","Qualifying","2021-06-27 19:45:00 UTC","2021-06-27 20:06:50 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","1","187.071","1","88.472","85.451","40.412","2.1","0","Toyota","Supra #TA90"
"Ryan Mathews","2","2","121","STREET MOD - RWD","2","2","1.703","","1.703","1:38.11","2","285.181","2","90.175","83.837","53.019","4.2","0","Chevrolet","Corvette"
"Vytis Aranauskas","3","1","99","UNLIMITED - RWD","4","1","1.847","","3.550","0","7","786.037","5","92.022","82.154","67.325","14.700000000000001","0","BMW","M3"
"Alex Westergaard","4","3","35","STREET MOD - RWD","3","3","0.680","","4.230","3:20.979","3","388.05","3","92.702","81.552","58.446","6.300000000000001","0","Honda","S2000"
"Christopher Bickford","5","1","335","STREET GT - RWD","6","2","0.894","","5.124","0","2","305.693","2","93.596","80.773","49.461","4.2","0","Chevrolette","Corvette"
"PhD Racing","6","1","329","TRACK MOD - RWD","14","2","0.497","","5.621","0","5","857.569","5","94.093","80.346","44.078","10.5","0","Porsche","911"
"Alex Artayet","7","2","77","STREET GT - RWD","5","1","0.060","","5.681","3:31.866","4","517.559","2","94.153","80.295","58.428","8.4","0","BMW","M3"
"Ben Thorn","8","1","66","CLUB TR - FWD","8","1","0.626","","6.307","0","3","412.884","3","94.779","79.765","54.931","6.300000000000001","0","Honda","Civic"
"Tony Barber","9","1","333","STREET - AWD","10","2","0.220","","6.527","0","2","315.692","2","94.999","79.58","47.895","4.2","0","Tesla","Model 3"
"Peter Granberg","10","4","511","STREET MOD - RWD","18","4","0.419","","6.946","7:11.28","3","618.351","2","95.418","79.23","36.678","6.300000000000001","0","Subaru","BRZ"
"Kyoo Lee","11","2","10","STREET - AWD","7","1","0.487","","7.433","3:10.894","4","506.586","2","95.905","78.828","59.694","8.4","0","Mitsubishi","Evo"
"Chong Lor","12","1","808","STREET - FWD","23","2","0.131","","7.564","0","5","702.618","4","96.036","78.72","53.799","10.5","0","Civic","Type R"
"Grant Davidson","13","2","74","CLUB TR - FWD","16","2","0.128","","7.692","1 Lap","2","341.518","2","96.164","78.616","44.273","4.2","0","Acura","Integra"
"David Ottobre","14","2","76","UNLIMITED - RWD","20","2","0.070","","7.762","2:38.702","8","944.739","8","96.234","78.559","64.018","16.8","0","Ford","Mustang"
"Ernestas Puzelis","15","2","38","TRACK MOD - RWD","13","1","0.119","","7.881","2:33.432","9","1011.001","2","96.353","78.461","67.3","18.900000000000002","0","NISSAN","370Z"
"Ryan Seiler","16","1","255","CLUB TR - RWD","11","1","0.114","","7.995","0","5","655.341","2","96.467","78.369","57.68","10.5","0","Honda","S2000"
"Joseph Mielke","17","3","155","STREET - AWD","15","3","0.012","","8.007","5:14.253","5","629.945","5","96.479","78.359","60.005","10.5","0","Subaru","Impreza WRX STi"
"Keenan Prusank","18","3","773","STREET GT - RWD","9","3","0.304","","8.311","11:42.352","9","1008.045","8","96.783","78.113","67.497","18.900000000000002","0","CHEVROLET","CAMARO SS 1LE"
"Alex Lundeen","19","2","737","STREET - FWD","17","1","0.020","","8.331","2 Laps","3","470.28","2","96.803","78.097","48.227","6.300000000000001","0","Mazda","Mazdaspeed3"
"Brad Moore","20","4","931","STREET GT - RWD","12","4","0.465","","8.796","11:55.734","9","1021.427","7","97.268","77.723","66.613","18.900000000000002","0","BMW","M2"
"Ken Devriese","21","2","27","CLUB TR - RWD","19","2","0.960","","9.756","5:04.674","8","960.015","4","98.228","76.964","62.999","16.8","0","Honda","S2000"
"Team D Squared","22","3","777","CLUB TR - RWD","24","3","0.571","","10.327","6:56.618","9","1071.959","4","98.799","76.519","63.473","18.900000000000002","0","Subaru","BRZ"
"Taylor Allen","23","5","167","STREET GT - RWD","22","5","0.399","","10.726","6:17.291","5","682.984","3","99.198","76.211","55.345","10.5","0","Chevy","Corvette Z06"
"Kal Fortner","24","1","14","STREET MOD - AWD","21","1","0.572","","11.298","0","3","483.568","1","99.77","75.774","46.901","6.300000000000001","0","Audi","S4"
"Alex Moss","25","5","150","STREET MOD - RWD","0","","","","","1 Lap","0","101.759","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
