"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 2","1073741895","Group B","Qualifying","2021-06-27 14:00:00 UTC","2021-06-27 14:21:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Keenan Prusank","1","1","773","STREET GT - RWD","3","1","","","","0","5","999.174","5","99.438","76.027","37.831","10.5","0","CHEVROLET","CAMARO SS 1LE"
"Piero Pucci","2","1","510","STREET MOD - AWD","10","1","1.224","","1.224","0","1","253.556","1","100.662","75.103","29.816","2.1","0","Mitsubishi","Evolution 8"
"Chong Lor","3","1","808","STREET - FWD","17","2","0.470","","1.694","0","3","916.689","1","101.132","74.754","24.741","6.300000000000001","0","Civic","Type R"
"Jim Smitholene","4","1","334","CLUB TR - RWD","8","3","1.514","","3.208","0","4","982.723","4","102.646","73.651","30.772","8.4","0","Honda","S2000"
"Team D Squared","5","2","777","CLUB TR - RWD","4","1","0.039","","3.247","52.331","4","1035.054","1","102.685","73.623","29.216","8.4","0","Subaru","BRZ"
"Grant Davidson","6","1","74","CLUB TR - FWD","23","4","0.516","","3.763","0","4","995.397","4","103.201","73.255","30.38","8.4","0","Acura","Integra"
"David Ottobre","7","1","76","TRACK MOD - RWD","13","2","1.152","","4.915","0","5","1046.123","1","104.353","72.446","36.133","10.5","0","Ford","Mustang"
"Hyder Arain","8","3","319","CLUB TR - RWD","9","4","0.399","","5.314","0 Laps","4","936.232","3","104.752","72.17","32.3","8.4","0","Honda","S2000"
"Mikey Singhaseni","9","2","312","CLUB TR - FWD","11","1","0.057","","5.371","1 Lap","3","477.732","3","104.809","72.131","47.474","6.300000000000001","0","ACURA","INTEGRA"
"Lisa Keyes","10","2","141","STREET - FWD","12","1","0.584","","5.955","2:10.318","5","1047.007","3","105.393","71.732","36.103","10.5","0","Honda","Civic Si"
