"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 2","1073741894","Group A","Qualifying","2021-06-27 13:40:00 UTC","2021-06-27 14:01:43 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-chicago/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","4","971.292","4","89.723","84.259","31.134","8.4","0","Toyota","Supra #TA90"
"Alex Moss","2","2","150","STREET MOD - RWD","2","2","3.879","","3.879","1 Lap","3","598.419","3","93.602","80.768","37.9","6.300000000000001","0","Honda","S2000"
"Ryan Mathews","3","3","121","STREET MOD - RWD","5","4","0.915","","4.794","2:16.662","6","1107.954","6","94.517","79.986","40.94","12.600000000000001","0","Chevrolet","Corvette"
"Alex Westergaard","4","4","35","STREET MOD - RWD","3","3","1.607","","6.401","-1 Laps","5","618.339","5","96.124","78.648","61.132","10.5","0","Honda","S2000"
"Alex Artayet","5","1","77","STREET GT - RWD","20","","0.690","","7.091","0","4","1039.598","4","96.814","78.088","29.088","8.4","0","BMW","M3"
"Christopher Bickford","6","2","335","STREET GT - RWD","10","1","0.916","","8.007","-1 Laps","5","672.786","5","97.73","77.356","56.184","10.5","0","Chevrolette","Corvette"
"Stan Fayngold","7","1","623","STREET - AWD","7","1","0.032","","8.039","0","6","799.8","5","97.762","77.331","56.714","12.600000000000001","0","Mitsubishi","EVO X"
"Tony Barber","8","2","333","STREET - AWD","19","","0.075","","8.114","3 Laps","3","686.936","3","97.837","77.271","33.016","6.300000000000001","0","Tesla","Model 3"
"Dana Basinski","9","1","109","CLUB TR - RWD","6","2","0.019","","8.133","0","10","1145.969","8","97.856","77.256","65.97","21.0","0","Subaru","Brz"
"Ken Devriese","10","2","27","CLUB TR - RWD","8","3","0.504","","8.637","37.839","10","1183.808","10","98.36","76.861","63.862","21.0","0","Honda","S2000"
"Joseph Mielke","11","3","155","STREET - AWD","17","","0.178","","8.815","3:34.869","7","1014.669","7","98.538","76.722","52.155","14.700000000000001","0","Subaru","Impreza WRX STi"
"Brad Moore","12","3","931","STREET GT - RWD","13","3","0.026","","8.841","2:26","10","1185.598","10","98.564","76.701","63.765","21.0","0","BMW","M2"
"Peter Granberg","13","5","511","STREET MOD - RWD","12","5","0.320","","9.161","0 Laps","4","571.003","4","98.884","76.453","52.959","8.4","0","Subaru","BRZ"
"Ben Thorn","14","1","66","CLUB TR - FWD","14","1","0.173","","9.334","0","5","678.339","5","99.057","76.32","55.724","10.5","0","Honda","Civic"
"Ernestas Puzelis","15","1","38","TRACK MOD - RWD","16","1","0.433","","9.767","0","10","1210.326","9","99.49","75.988","62.463","21.0","0","NISSAN","370Z"
"Taylor Allen","16","4","167","STREET GT - RWD","11","2","0.962","","10.729","-4 Laps","8","1027.022","7","100.452","75.26","58.889","16.8","0","Chevy","Corvette Z06"
"Banana Power","17","3","610","CLUB TR - RWD","18","","0.189","","10.918","2 Laps","8","1141.549","7","100.641","75.118","52.981","16.8","0","Scion","FRS"
"Edward Segal","18","1","470","STREET - FWD","0","","0.109","","11.027","0","5","1045.539","2","100.75","75.037","36.154","10.5","0","Honda","Civic Type R"
"Alex Lundeen","19","2","737","STREET - FWD","22","","0.693","","11.720","2:39.99","3","1205.529","3","101.443","74.525","18.813","6.300000000000001","0","Mazda","Mazdaspeed3"
"Ryan Seiler","20","4","255","CLUB TR - RWD","4","1","0.424","","12.144","8 Laps","2","335.194","2","101.867","74.214","45.108","4.2","0","Honda","S2000"
"Kal Fortner","21","1","14","STREET MOD - AWD","9","1","0.886","","13.030","0","4","602.78","2","102.753","73.574","50.168","8.4","0","Audi","S4"
"Jacob Abbott","22","1","726","CLUB TR - AWD","15","1","2.765","","15.795","0","9","1143.472","7","105.518","71.647","59.503","18.900000000000002","0","Subaru","Impreza"
