"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741892","Race 3","Race","2021-06-27 20:35:00 UTC","2021-06-27 20:55:28 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","9","947.997","2","93.263","81.061","71.772","18.900000000000002","0","CHEVROLET","Corvette"
"Andy Smedegard","2","2","212","GLTC","8","8","0.849","","0.849","0.849","9","948.846","7","92.52","81.712","71.708","18.900000000000002","0","Honda","S2000"
"Emile Tabb","3","3","14","GLTC","4","4","0.925","","1.774","1.774","9","949.771","5","92.694","81.559","71.638","18.900000000000002","0","Mazda","Miata"
"Aaron Leichty","4","4","190","GLTC","6","6","0.712","","2.486","2.486","9","950.483","7","93.275","81.051","71.585","18.900000000000002","0","Mazda","Miata"
"Eric Kutil","5","5","82","GLTC","7","7","0.673","","3.159","3.159","9","951.156","4","92.86","81.413","71.534","18.900000000000002","0","Honda","Civic Si"
"Justin Kelly","6","6","86","GLTC","3","3","1.013","","4.172","4.172","9","952.169","6","93.611","80.76","71.458","18.900000000000002","0","Scion","FRS"
"Bryan Heitkotter","7","7","5","GLTC","5","5","1.089","","5.261","5.261","9","953.258","4","92.616","81.627","71.376","18.900000000000002","0","Nissan","370z"
"Tom O'Gorman","8","8","94","GLTC","11","11","2.963","","8.224","8.224","9","956.221","4","92.378","81.838","71.155","18.900000000000002","0","Honda","S2000"
"Joel Morrison","9","9","71","GLTC","2","2","1.382","","9.606","9.606","9","957.603","4","93.741","80.648","71.052","18.900000000000002","0","Honda","S2000"
"Louis Chatroop","10","10","26","GLTC","9","9","0.483","","10.089","10.089","9","958.086","5","94.418","80.069","71.017","18.900000000000002","0","BMW","M3"
