"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA Heat 4","1073741901","Group B","Qualifying","2021-06-27 20:05:00 UTC","2021-06-27 20:23:21 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","386","STREET - AWD","1","1","","","","0","2","318.508","2","96.271","78.528","47.471","4.2","0","Tesla","Model 3 Performance"
"Banana Power","2","1","610","CLUB TR - RWD","3","1","1.791","","1.791","0","5","623.663","3","98.062","77.094","60.61","10.5","0","Scion","FRS"
"Jim Smitholene","3","2","334","CLUB TR - RWD","6","3","0.255","","2.046","6:47.901","9","1031.564","9","98.317","76.894","65.958","18.900000000000002","0","Honda","S2000"
"Hyder Arain","4","3","319","CLUB TR - RWD","5","2","1.047","","3.093","6:59.187","9","1042.85","5","99.364","76.084","65.244","18.900000000000002","0","Honda","S2000"
"Edward Segal","5","1","470","STREET - FWD","4","1","0.447","","3.540","0","6","949.438","1","99.811","75.743","47.776","12.600000000000001","0","Honda","Civic Type R"
"Cody Smith","6","1","736","STREET MOD - RWD","7","1","0.967","","4.507","0","6","771.637","6","100.778","75.016","58.784","12.600000000000001","0","Oldsmobile","Cutlass"
"Max Rooney","7","1","270","CLUB TR - FWD","9","2","0.025","","4.532","0","6","749.717","2","100.803","74.998","60.503","12.600000000000001","0","Honda","Civic Si"
"Nehru Cheddie","8","1","46","TRACK MOD - RWD","8","1","0.178","","4.710","0","8","962.791","4","100.981","74.866","62.817","16.8","0","BMW","M3"
"Mikey Singhaseni","9","2","312","CLUB TR - FWD","2","1","0.317","","5.027","4 Laps","2","330.138","2","101.298","74.631","45.799","4.2","0","ACURA","INTEGRA"
"Garrett Gloceri","10","4","238","CLUB TR - RWD","10","4","0.548","","5.575","6:08.536","8","992.199","5","101.846","74.23","60.956","16.8","0","Mazda","RX-8"
"Jacob Abbott","11","1","726","CLUB TR - AWD","11","1","0.275","","5.850","0","8","966.386","8","102.121","74.03","62.584","16.8","0","Subaru","Impreza"
"Dalton Klein","12","2","206","TRACK MOD - RWD","13","2","0.140","","5.990","25.352","8","988.143","8","102.261","73.928","61.206","16.8","0","Chevrolet","Camaro"
"Richard Sawicki","13","1","528","STREET - RWD","12","1","0.065","","6.055","0","8","1001.123","2","102.326","73.882","60.412","16.8","0","Mazda","Miata"
"Kendall Samuel","14","1","197","UNLIMITED - AWD","15","1","0.084","","6.139","0","1","260.803","1","102.41","73.821","28.987","2.1","0","Subaru","Impreza"
"Brad Riemann","15","2","234","STREET - AWD","17","2","1.196","","7.335","4:25.884","4","584.392","4","103.606","72.969","51.746","8.4","0","Ford","Focus RS"
"Scott Hollingsworth","16","2","19","STREET MOD - RWD","14","2","0.015","","7.350","5 Laps","1","256.956","1","103.621","72.958","29.421","2.1","0","Honda","S2000"
"Logan Geyer","17","5","442","CLUB TR - RWD","20","5","0.312","","7.662","5:16.469","7","940.132","4","103.933","72.739","56.29","14.700000000000001","0","Subaru","BRZ"
"Ivan Onofriiciuc","18","3","373","STREET MOD - RWD","16","3","0.776","","8.438","4:01.91","8","1013.547","4","104.709","72.2","59.672","16.8","0","Nissan","370z"
"Daniel Chun","19","3","602","CLUB TR - FWD","18","3","1.004","","9.442","1:43.659","6","853.376","1","105.713","71.514","53.154","12.600000000000001","0","Honda","Civic SI"
"Torry Skurski","20","2","48","STREET - RWD","19","2","0.771","","10.213","3 Laps","5","713.468","1","106.484","70.997","52.981","10.5","0","BMW","328i"
"Eric Knerr","21","3","614","STREET - RWD","21","3","1.180","","11.393","3 Laps","5","719.455","4","107.664","70.218","52.54","10.5","0","Mazda","Miata"
"Hard Times Racing","22","1","411","SUNDAE CUP - FWD","22","1","3.272","","14.665","0","3","519.193","2","110.936","68.147","43.683","6.300000000000001","0","Honda","Fit"
"Patrick Morgan","23","2","526","SUNDAE CUP - FWD","24","","1.689","","16.354","7:11.878","5","951.071","2","112.625","67.125","39.745","10.5","0","Honda","Fit"
"Peter Lindberg","24","3","969","SUNDAE CUP - FWD","23","2","0.773","","17.127","1 Lap","2","412.791","2","113.398","66.668","36.629","4.2","0","HONDA","FIT"
