"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741891","Race 2","Race","2021-06-27 17:40:00 UTC","2021-06-27 17:58:02 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","9","837.022","8","91.435","82.682","81.288","18.900000000000002","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","1","1","5.167","","5.167","5.167","9","842.189","5","92.263","81.94","80.789","18.900000000000002","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","3","3","2.136","","7.303","7.303","9","844.325","6","92.313","81.895","80.585","18.900000000000002","0","Mazda","Miata"
"Bryan Heitkotter","4","4","5","GLTC","4","4","1.917","","9.220","9.22","9","846.242","6","92.216","81.981","80.403","18.900000000000002","0","Nissan","370z"
"Emile Tabb","5","5","14","GLTC","5","5","0.588","","9.808","9.808","9","846.83","5","92.552","81.684","80.347","18.900000000000002","0","Mazda","Miata"
"Justin Kelly","6","6","86","GLTC","6","6","3.897","","13.705","13.705","9","850.727","4","92.91","81.369","79.979","18.900000000000002","0","Scion","FRS"
"Joel Morrison","7","7","71","GLTC","7","7","0.827","","14.532","14.532","9","851.554","6","92.875","81.4","79.901","18.900000000000002","0","Honda","S2000"
"Jeremy Swenson","8","8","30","GLTC","10","10","7.472","","22.004","22.004","9","859.026","6","93.842","80.561","79.206","18.900000000000002","0","CHEVROLET","Corvette"
"Louis Chatroop","9","9","26","GLTC","9","9","9.364","","31.368","31.368","9","868.39","5","94.946","79.624","78.352","18.900000000000002","0","BMW","M3"
"Jake Joraanstad","10","10","23","GLTC","13","13","4.601","","35.969","35.969","9","872.991","6","94.634","79.887","77.939","18.900000000000002","0","Honda","S2000"
"Tom O'Gorman","11","11","94","GLTC","31","31","1.076","","37.045","37.045","9","874.067","8","93.005","81.286","77.843","18.900000000000002","0","Honda","S2000"
"Austin Hertel","12","12","34","GLTC","8","8","6.348","","43.393","43.393","9","880.415","7","96.047","78.711","77.282","18.900000000000002","0","Nissan","370z"
"Jake Price","13","13","202","GLTC","21","21","2.109","","45.502","45.502","9","882.524","6","95.284","79.342","77.097","18.900000000000002","0","Mazda","Miata"
"Scott Robertson","14","14","213","GLTC","15","15","7.766","","53.268","53.268","9","890.29","7","97.406","77.613","76.425","18.900000000000002","0","Mazda","Miata"
"Dustin Bartee","15","15","24","GLTC","22","22","0.898","","54.166","54.166","9","891.188","5","96.784","78.112","76.348","18.900000000000002","0","Honda","Civic"
"Matan Rosenberg","16","16","484","GLTC","16","16","0.320","","54.486","54.486","9","891.508","9","95.677","79.016","76.32","18.900000000000002","0","Mazda","Miata"
"Chris Adams","17","17","187","GLTC","17","17","2.450","","56.936","56.936","9","893.958","3","95.774","78.936","76.111","18.900000000000002","0","Mazda","Miata"
"Kerry James","18","18","144","GLTC","20","20","5.668","","1:02.604","1:02.604","9","899.626","7","97.492","77.545","75.631","18.900000000000002","0","BMW","M3"
"Zachary Lovoy","19","19","42","GLTC","18","18","1.543","","1:04.147","1:04.147","9","901.169","6","97.265","77.726","75.502","18.900000000000002","0","Honda","S2000"
"Scott Magee","20","20","27","GLTC","14","14","0.442","","1:04.589","1:04.589","9","901.611","7","95.392","79.252","75.465","18.900000000000002","0","Mazda","Rx7"
"Justin Lee","21","21","33","GLTC","23","23","0.226","","1:04.815","1:04.815","9","901.837","6","97.358","77.652","75.446","18.900000000000002","0","Mazda","Miata"
"Aurimas Karosas","22","22","871","GLTC","19","19","0.313","","1:05.128","1:05.128","9","902.15","7","97.383","77.632","75.42","18.900000000000002","0","BMW","M3"
"Felipe Gonzalez","23","23","12","GLTC","24","24","20.525","","1:25.653","1:25.653","9","922.675","9","99.902","75.674","73.742","18.900000000000002","0","Acura","Integra"
"Bill Griffin","24","24","46","GLTC","25","25","1.906","","1:27.559","1:27.559","9","924.581","6","100.121","75.509","73.59","18.900000000000002","0","BMW","330"
"Jonathan Yu","25","25","200","GLTC","27","27","0.449","","1:28.008","1:28.008","9","925.03","5","99.309","76.126","73.554","18.900000000000002","0","BMW","318i"
"Seth Gale","26","26","541","GLTC","26","26","0.001","","1:28.009","1:28.009","9","925.031","6","101.431","74.533","73.554","18.900000000000002","0","Acura","Integra"
"Jorge Ortiz III","27","27","19","GLTC","28","28","1 Lap","","1 Lap","5.233","8","842.255","6","102.772","73.561","71.807","16.8","0","Mazda","MX-5 Miata"
"Jeremy Myers","28","28","404","GLTC","29","29","13.872","","1 Lap","19.105","8","856.127","6","103.518","73.031","70.644","16.8","0","Honda","Civic"
"Tiffany Kelly","29","29","68","GLTC","11","11","7.232","","1 Lap","26.337","8","863.359","4","95.606","79.075","70.052","16.8","0","Honda","S2000"
"Thomas Moss","30","30","515","GLTC","30","30","1 Lap","","2 Laps","2 Laps","7","775.141","2","105.495","71.662","68.271","14.700000000000001","0","Mazda","Miata"
"Patrick Reyes","31","31","168","GLTC","12","12","1 Lap","","3 Laps","3 Laps","6","598.869","5","96.246","78.549","75.743","12.600000000000001","0","Honda","S2000"
"Luke McGrew","32","32","7","GLTC","0","","6 Laps","","9 Laps","9 Laps","0","1.407","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Upham","33","33","13","GLTC","0","","0.229","","9 Laps","9 Laps","0","1.636","0","0.0","0.0","0.0","0.0","0","BMW","3series"
"Gary Wimble","34","34","101","GLTC","0","","2.074","","9 Laps","9 Laps","0","3.71","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX5"
