"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741881","Group A","Qualifying","2021-06-26 15:45:00 UTC","2021-06-26 16:00:16 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-chicago/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","12","5","","","","0","6","690.782","6","93.73","80.657","65.665","12.6","0","Toyota","Supra #TA90"
"Alex Moss","2","2","150","STREET MOD - RWD","2","1","4.908","","4.908","1 Lap","5","563.206","5","98.638","76.644","67.116","10.5","0","Honda","S2000"
"Kyoo Lee","3","1","10","STREET - AWD","3","2","3.460","","8.368","0","7","769.458","5","102.098","74.047","68.776","14.7","0","Mitsubishi","Evo"
"Joseph Mielke","4","2","155","STREET - AWD","14","3","0.260","","8.628","1 Lap","6","703.213","6","102.358","73.858","64.504","12.6","0","Subaru","Impreza WRX STi"
"Ryan Mathews","5","3","121","STREET MOD - RWD","11","4","0.208","","8.836","1 Lap","5","569.889","5","102.566","73.709","66.329","10.5","0","Chevrolet","Corvette"
"Alex Artayet","6","1","77","STREET GT - RWD","5","2","0.987","","9.823","0","4","444.75","4","103.553","73.006","67.993","8.4","0","BMW","M3"
"Vytis Aranauskas","7","1","99","UNLIMITED - RWD","6","1","0.165","","9.988","0","7","777.372","5","103.718","72.89","68.076","14.7","0","BMW","M3"
"Alex Lundeen","8","1","737","STREET - FWD","18","","0.674","","10.662","0","5","750.479","5","104.392","72.419","50.368","10.5","0","Mazda","Mazdaspeed3"
"Grant Mullet","9","2","64","STREET GT - RWD","17","","0.765","","11.427","1:22.827","3","527.577","3","105.157","71.893","42.989","6.3","0","Chevy","Corvette"
"Tony Barber","10","3","333","STREET - AWD","1","1","0.395","","11.822","4 Laps","3","320.835","2","105.552","71.623","70.691","6.3","0","Tesla","Model 3"
"Taylor Allen","11","3","167","STREET GT - RWD","9","3","1.282","","13.104","6:37.171","7","841.921","7","106.834","70.764","62.856","14.7","0","Chevy","Corvette Z06"
"Christopher Bickford","12","4","335","STREET GT - RWD","4","1","0.020","","13.124","1 Lap","3","340.598","2","106.854","70.751","66.589","6.3","0","Chevrolette","Corvette"
"Peter Granberg","13","4","511","STREET MOD - RWD","7","2","0.107","","13.231","1 Lap","5","567.967","5","106.961","70.68","66.553","10.5","0","Subaru","BRZ"
"Team D Squared","14","1","777","CLUB TR - RWD","13","1","3.778","","17.009","0","6","743.721","5","110.739","68.269","60.991","12.6","0","Subaru","BRZ"
"Hyder Arain","15","2","319","CLUB TR - RWD","15","2","0.654","","17.663","1.927","6","745.648","5","111.393","67.868","60.833","12.6","0","Honda","S2000"
"Lisa Keyes","16","2","141","STREET - FWD","16","1","2.018","","19.681","35.296","6","785.775","6","113.411","66.66","57.726","12.6","0","Honda","Civic Si"
"David Ottobre","17","1","76","TRACK MOD - RWD","8","1","0.759","","20.440","0","4","524.458","4","114.17","66.217","57.66","8.4","0","Ford","Mustang"
"Cody Smith","18","5","736","STREET MOD - RWD","10","3","1.636","","22.076","1:45.091","5","795.873","3","115.806","65.282","47.495","10.5","0","Oldsmobile","Cutlass"
"Kendall Samuel","19","1","197","UNLIMITED - AWD","0","","","","","0","0","60.419","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
