"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 3","1073741898","Group B","Qualifying","2021-06-27 18:25:00 UTC","2021-06-27 18:44:49 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vytis Aranauskas","1","1","99","UNLIMITED - RWD","3","1","","","","0","6","682.047","6","92.737","81.521","66.506","12.600000000000001","0","BMW","M3"
"Jackie Ding","2","1","386","STREET - AWD","1","1","3.132","","3.132","0","3","420.432","3","95.869","78.858","53.945","6.300000000000001","0","Tesla","Model 3 Performance"
"PhD Racing","3","1","329","TRACK MOD - RWD","10","2","0.700","","3.832","0","7","822.611","7","96.569","78.286","64.332","14.700000000000001","0","Porsche","911"
"Piero Pucci","4","1","510","STREET MOD - AWD","2","1","0.337","","4.169","0","2","310.931","1","96.906","78.014","48.628","4.2","0","Mitsubishi","Evolution 8"
"David Ottobre","5","2","76","TRACK MOD - RWD","4","1","0.958","","5.127","1:33.297","8","915.908","5","97.864","77.25","66.033","16.8","0","Ford","Mustang"
"Mikey Singhaseni","6","1","312","CLUB TR - FWD","8","1","0.813","","5.940","0","6","731.732","4","98.677","76.614","61.99","12.600000000000001","0","ACURA","INTEGRA"
"Samel Meseljevic","7","2","625","STREET - AWD","25","3","0.636","","6.576","5:59.077","6","779.509","4","99.313","76.123","58.19","12.600000000000001","0","Mitubishi","EVO X"
"Hyder Arain","8","1","319","CLUB TR - RWD","7","1","0.412","","6.988","0","7","837.162","7","99.725","75.808","63.214","14.700000000000001","0","Honda","S2000"
"Cody Smith","9","1","736","STREET MOD - RWD","9","1","0.746","","7.734","0","4","722.197","2","100.471","75.246","41.872","8.4","0","Oldsmobile","Cutlass"
"Nehru Cheddie","10","3","46","TRACK MOD - RWD","12","3","0.493","","8.227","50.324","7","872.935","1","100.964","74.878","60.623","14.700000000000001","0","BMW","M3"
"Max Rooney","11","2","270","CLUB TR - FWD","13","2","0.423","","8.650","24.031","6","755.763","3","101.387","74.566","60.019","12.600000000000001","0","Honda","Civic Si"
"Garrett Gloceri","12","2","238","CLUB TR - RWD","11","2","0.809","","9.459","29.004","7","866.166","4","102.196","73.975","61.097","14.700000000000001","0","Mazda","RX-8"
"Richard Sawicki","13","1","528","STREET - RWD","17","1","0.181","","9.640","0","7","881.692","3","102.377","73.845","60.021","14.700000000000001","0","Mazda","Miata"
"Lisa Keyes","14","1","141","STREET - FWD","5","1","0.165","","9.805","0","4","537.446","3","102.542","73.726","56.266","8.4","0","Honda","Civic Si"
"Jacob Abbott","15","1","726","CLUB TR - AWD","6","1","0.446","","10.251","0","7","850.935","4","102.988","73.407","62.19","14.700000000000001","0","Subaru","Impreza"
"Dalton Klein","16","4","206","TRACK MOD - RWD","19","4","0.131","","10.382","1 Lap","6","794.577","5","103.119","73.313","57.087","12.600000000000001","0","Chevrolet","Camaro"
"Scott Hollingsworth","17","2","19","STREET MOD - RWD","20","3","0.024","","10.406","2 Laps","2","374.704","1","103.143","73.296","40.352","4.2","0","Honda","S2000"
"Kendall Samuel","18","1","197","UNLIMITED - AWD","24","1","0.722","","11.128","0","1","277.497","1","103.865","72.787","27.244","2.1","0","Subaru","Impreza"
"Ivan Onofriiciuc","19","3","373","STREET MOD - RWD","15","2","0.449","","11.577","3:21.475","6","923.672","2","104.314","72.473","49.108","12.600000000000001","0","Nissan","370z"
"Brad Riemann","20","3","234","STREET - AWD","14","2","0.098","","11.675","6:07.897","6","788.329","6","104.412","72.405","57.539","12.600000000000001","0","Ford","Focus RS"
"Daniel Chun","21","3","602","CLUB TR - FWD","16","3","1.656","","13.331","1:56.66","6","848.392","1","106.068","71.275","53.466","12.600000000000001","0","Honda","Civic SI"
"Torry Skurski","22","2","48","STREET - RWD","18","2","0.915","","14.246","3 Laps","4","583.443","3","106.983","70.665","51.83","8.4","0","BMW","328i"
"Logan Geyer","23","3","442","CLUB TR - RWD","21","3","0.407","","14.653","1 Lap","6","822.087","2","107.39","70.398","55.177","12.600000000000001","0","Subaru","BRZ"
"Eric Knerr","24","3","614","STREET - RWD","26","3","0.580","","15.233","1 Lap","6","843.667","4","107.97","70.019","53.765","12.600000000000001","0","Mazda","Miata"
"James Morgan","25","1","926","SUNDAE CUP - FWD","22","1","2.666","","17.899","0","2","395.753","2","110.636","68.332","38.206","4.2","0","Honda","Fit"
"Hard Times Racing","26","2","411","SUNDAE CUP - FWD","23","2","0.645","","18.544","7:47.663","6","863.416","2","111.281","67.936","52.536","12.600000000000001","0","Honda","Fit"
"Joel Phillips","27","2","44","UNLIMITED - RWD","27","2","0.966","","19.510","3:00.391","6","862.438","6","112.247","67.351","52.595","12.600000000000001","0","Mazda","Miata"
"Patrick Morgan","28","3","526","SUNDAE CUP - FWD","29","4","0.587","","20.097","4:15.739","4","651.492","1","112.834","67.001","46.417","8.4","0","Honda","Fit"
"Peter Lindberg","29","4","969","SUNDAE CUP - FWD","28","3","0.088","","20.185","8:44.285","5","920.038","3","112.922","66.949","41.085","10.5","0","HONDA","FIT"
