"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 3","1073741897","Group A","Qualifying","2021-06-27 18:05:00 UTC","2021-06-27 18:26:09 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","1","207.001","1","88.531","85.394","36.522","2.1","0","Toyota","Supra #TA90"
"Alex Moss","2","2","150","STREET MOD - RWD","2","2","1.555","","1.555","3:18.249","3","405.25","1","90.086","83.92","55.965","6.300000000000001","0","Honda","S2000"
"Ryan Mathews","3","3","121","STREET MOD - RWD","3","3","0.622","","2.177","6:50.324","3","617.325","1","90.708","83.344","36.739","6.300000000000001","0","Chevrolet","Corvette"
"Alex Westergaard","4","4","35","STREET MOD - RWD","4","4","1.337","","3.514","3:20.973","3","407.974","3","92.045","82.134","55.592","6.300000000000001","0","Honda","S2000"
"Alex Artayet","5","1","77","STREET GT - RWD","5","1","1.741","","5.255","0","3","428.971","2","93.786","80.609","52.871","6.300000000000001","0","BMW","M3"
"Christopher Bickford","6","2","335","STREET GT - RWD","6","2","0.492","","5.747","2.393","3","431.364","2","94.278","80.188","52.577","6.300000000000001","0","Chevrolette","Corvette"
"Kyoo Lee","7","1","10","STREET - AWD","14","3","0.916","","6.663","0","4","544.513","3","95.194","79.417","55.536","8.4","0","Mitsubishi","Evo"
"Stan Fayngold","8","2","623","STREET - AWD","7","1","0.001","","6.664","4:11.641","6","796.154","2","95.195","79.416","56.974","12.600000000000001","0","Mitsubishi","EVO X"
"Ben Thorn","9","1","66","CLUB TR - FWD","13","1","0.355","","7.019","0","8","958.919","3","95.55","79.121","63.071","16.8","0","Honda","Civic"
"Keenan Prusank","10","3","773","STREET GT - RWD","15","4","0.199","","7.218","8:30.874","8","939.845","7","95.749","78.956","64.351","16.8","0","CHEVROLET","CAMARO SS 1LE"
"Tony Barber","11","3","333","STREET - AWD","8","2","0.421","","7.639","1 Lap","3","438.59","2","96.17","78.611","51.711","6.300000000000001","0","Tesla","Model 3"
"Ryan Seiler","12","1","255","CLUB TR - RWD","22","4","0.130","","7.769","0","4","572.307","4","96.3","78.505","52.839","8.4","0","Honda","S2000"
"Brad Moore","13","4","931","STREET GT - RWD","11","3","0.077","","7.846","8:23.907","8","932.878","2","96.377","78.442","64.832","16.8","0","BMW","M2"
"Ernestas Puzelis","14","1","38","TRACK MOD - RWD","16","1","0.126","","7.972","0","8","943.232","7","96.503","78.34","64.12","16.8","0","NISSAN","370Z"
"Joseph Mielke","15","4","155","STREET - AWD","26","","0.077","","8.049","5:52.479","5","896.992","5","96.58","78.277","42.141","10.5","0","Subaru","Impreza WRX STi"
"Grant Davidson","16","2","74","CLUB TR - FWD","27","","0.213","","8.262","6 Laps","2","903.117","1","96.793","78.105","16.742","4.2","0","Acura","Integra"
"Alex Lundeen","17","1","737","STREET - FWD","21","3","0.070","","8.332","0","6","830.363","4","96.863","78.048","54.627","12.600000000000001","0","Mazda","Mazdaspeed3"
"Dana Basinski","18","2","109","CLUB TR - RWD","9","1","0.092","","8.424","4:56.028","7","868.335","2","96.955","77.974","60.944","14.700000000000001","0","Subaru","Brz"
"Peter Granberg","19","5","511","STREET MOD - RWD","12","5","0.228","","8.652","5:09.168","2","516.169","1","97.183","77.791","29.293","4.2","0","Subaru","BRZ"
"Chong Lor","20","2","808","STREET - FWD","20","2","0.388","","9.040","3 Laps","3","649.789","1","97.571","77.482","34.904","6.300000000000001","0","Civic","Type R"
"Ken Devriese","21","3","27","CLUB TR - RWD","10","2","0.111","","9.151","6:32.278","8","964.585","7","97.682","77.394","62.701","16.8","0","Honda","S2000"
"Kal Fortner","22","1","14","STREET MOD - AWD","25","1","0.566","","9.717","0","4","613.638","1","98.248","76.948","49.28","8.4","0","Audi","S4"
"Taylor Allen","23","5","167","STREET GT - RWD","17","5","0.180","","9.897","5:48.084","6","777.055","4","98.428","76.807","58.374","12.600000000000001","0","Chevy","Corvette Z06"
"Team D Squared","24","4","777","CLUB TR - RWD","24","6","0.371","","10.268","5:41.597","7","913.904","2","98.799","76.519","57.905","14.700000000000001","0","Subaru","BRZ"
"Banana Power","25","5","610","CLUB TR - RWD","18","3","0.031","","10.299","5:31.342","6","903.649","4","98.83","76.495","50.196","12.600000000000001","0","Scion","FRS"
"Edward Segal","26","3","470","STREET - FWD","19","1","0.118","","10.417","1 Lap","5","691.224","4","98.948","76.404","54.686","10.5","0","Honda","Civic Type R"
"Jim Smitholene","27","6","334","CLUB TR - RWD","23","5","1.169","","11.586","6:56.699","8","989.006","3","100.117","75.512","61.152","16.8","0","Honda","S2000"
