"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741882","Group B","Qualifying","2021-06-26 16:05:00 UTC","2021-06-26 16:24:10 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Westergaard","1","1","35","STREET MOD - RWD","3","1","","","","0","6","785.574","5","101.38","74.571","57.741","12.600000000000001","0","Honda","S2000"
"Keenan Prusank","2","1","773","STREET GT - RWD","14","2","1.010","","1.010","0","6","833.244","5","102.39","73.835","54.438","12.600000000000001","0","CHEVROLET","CAMARO SS 1LE"
"Ryan Seiler","3","1","255","CLUB TR - RWD","4","1","0.065","","1.075","0","6","797.853","6","102.455","73.788","56.853","12.600000000000001","0","Honda","S2000"
"Banana Power","4","2","610","CLUB TR - RWD","10","3","0.500","","1.575","24.406","6","822.259","5","102.955","73.43","55.165","12.600000000000001","0","Scion","FRS"
"Aurimas Karosas","5","1","871","UNLIMITED - RWD","21","1","0.050","","1.625","0","4","655.166","4","103.005","73.394","46.156","8.4","0","bmw","m3"
"Dana Basinski","6","3","109","CLUB TR - RWD","5","2","0.947","","2.572","1 Lap","5","694.726","4","103.952","72.726","54.41","10.5","0","Subaru","Brz"
"Stan Fayngold","7","1","623","STREET - AWD","20","3","0.162","","2.734","0","4","690.272","4","104.114","72.613","43.809","8.4","0","Mitsubishi","EVO X"
"Ken Devriese","8","4","27","CLUB TR - RWD","22","6","0.279","","3.013","4.387","5","802.24","5","104.393","72.419","47.118","10.5","0","Honda","S2000"
"Kal Fortner","9","1","14","STREET MOD - AWD","13","2","0.026","","3.039","0","2","408.369","2","104.419","72.401","37.025","4.2","0","Audi","S4"
"Edward Segal","10","1","470","STREET - FWD","8","1","2.039","","5.078","0","6","832.188","6","106.458","71.014","54.507","12.600000000000001","0","Honda","Civic Type R"
"Ben Thorn","11","1","66","CLUB TR - FWD","2","2","0.608","","5.686","0","4","843.748","4","107.066","70.611","35.84","8.4","0","Honda","Civic"
"Brad Moore","12","2","931","STREET GT - RWD","12","1","0.054","","5.740","1 Lap","5","745.578","5","107.12","70.575","50.699","10.5","0","BMW","M2"
"Ernestas Puzelis","13","1","38","TRACK MOD - RWD","18","2","1.249","","6.989","0","5","790.739","5","108.369","69.762","47.803","10.5","0","NISSAN","370Z"
"Brad Riemann","14","2","234","STREET - AWD","6","1","2.471","","9.460","0 Laps","4","606.06","3","110.84","68.206","49.896","8.4","0","Ford","Focus RS"
"Jim Smitholene","15","5","334","CLUB TR - RWD","11","4","0.338","","9.798","1 Lap","5","747.467","5","111.178","67.999","50.571","10.5","0","Honda","S2000"
"Piero Pucci","16","2","510","STREET MOD - AWD","9","1","2.724","","12.522","0 Laps","2","395.008","2","113.902","66.373","38.278","4.2","0","Mitsubishi","Evolution 8"
"Max Rooney","17","2","270","CLUB TR - FWD","1","1","0.305","","12.827","0 Laps","4","647.685","4","114.207","66.196","46.689","8.4","0","Honda","Civic Si"
"Nehru Cheddie","18","2","46","TRACK MOD - RWD","16","1","0.538","","13.365","35.976","5","826.715","5","114.745","65.885","45.723","10.5","0","BMW","M3"
"Chong Lor","19","2","808","STREET - FWD","19","2","0.535","","13.900","5 Laps","1","343.407","1","115.28","65.579","22.015","2.1","0","Civic","Type R"
"Logan Geyer","20","6","442","CLUB TR - RWD","15","5","2.310","","16.210","12.639","5","810.492","2","117.59","64.291","46.638","10.5","0","Subaru","BRZ"
"Samel Meseljevic","21","3","625","STREET - AWD","7","2","1.052","","17.262","3 Laps","1","275.83","1","118.642","63.721","27.408","2.1","0","Mitubishi","EVO X"
"Richard Sawicki","22","1","528","STREET - RWD","17","1","4.458","","21.720","0","2","493.718","1","123.1","61.413","30.625","4.2","0","Mazda","Miata"
"Grant Davidson","23","3","74","CLUB TR - FWD","0","","","","","4 Laps","0","749.55","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
