"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741883","Group C","Qualifying","2021-06-26 16:25:00 UTC","2021-06-26 16:43:45 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","386","STREET - AWD","1","1","","","","0","3","313.695","1","99.714","75.817","72.3","6.300000000000001","0","Tesla","Model 3 Performance"
"Jacob Abbott","2","1","726","CLUB TR - AWD","11","1","8.197","","8.197","0","8","932.418","8","107.911","70.058","64.864","16.8","0","Subaru","Impreza"
"Ivan Onofriiciuc","3","1","373","STREET MOD - RWD","4","1","1.222","","9.419","0","6","687.259","5","109.133","69.273","66.001","12.600000000000001","0","Nissan","370z"
"Torry Skurski","4","1","48","STREET - RWD","5","2","0.023","","9.442","0","7","804.954","6","109.156","69.259","65.743","14.700000000000001","0","BMW","328i"
"Garrett Gloceri","5","1","238","CLUB TR - RWD","10","1","0.145","","9.587","0","8","943.942","5","109.301","69.167","64.072","16.8","0","Mazda","RX-8"
"Mikey Singhaseni","6","1","312","CLUB TR - FWD","14","","2.188","","11.775","0","1","334.222","1","111.489","67.809","22.62","2.1","0","ACURA","INTEGRA"
"Daniel Chun","7","2","602","CLUB TR - FWD","2","1","3.059","","14.834","6:45.874","4","740.096","3","114.548","65.999","40.86","8.4","0","Honda","Civic SI"
"Kyle Carstens","8","1","411","SUNDAE CUP - FWD","12","4","0.338","","15.172","0","6","762.912","6","114.886","65.804","59.456","12.600000000000001","0","Honda","Fit"
"James Morgan","9","2","926","SUNDAE CUP - FWD","6","1","0.078","","15.250","1 Lap","5","601.249","4","114.964","65.76","62.869","10.5","0","Honda","Fit"
"Peter Lindberg","10","3","969","SUNDAE CUP - FWD","7","2","0.387","","15.637","2:12.227","6","895.139","6","115.351","65.539","50.674","12.600000000000001","0","HONDA","FIT"
"Patrick Morgan","11","4","526","SUNDAE CUP - FWD","8","3","1.346","","16.983","2:08.077","7","890.989","7","116.697","64.783","59.395","14.700000000000001","0","Honda","Fit"
"Scott Hollingsworth","12","2","19","STREET MOD - RWD","13","2","5.232","","22.215","3 Laps","3","434.106","3","121.929","62.003","52.245","6.300000000000001","0","Honda","S2000"
"Joel Phillips","13","1","44","UNLIMITED - RWD","9","1","3.983","","26.198","0","2","285.826","1","125.912","60.042","52.899","4.2","0","Mazda","Miata"
"Eric Knerr","14","2","614","STREET - RWD","3","1","5.627","","31.825","5 Laps","2","294.113","1","131.539","57.473","51.409","4.2","0","Mazda","Miata"
