"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741879","Practice","Practice","2021-06-26 14:00:00 UTC","2021-06-26 14:21:20 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","2","2","","","","0","8","956.819","8","109.79","68.859","63.209","16.8","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","1","1","0.333","","0.333","6 Laps","2","283.995","2","110.123","68.651","53.24","4.2","0","Honda","S2000"
"Emile Tabb","3","3","14","GLTC","5","5","6.371","","6.704","2 Laps","6","780.81","5","116.494","64.896","58.094","12.600000000000001","0","Mazda","Miata"
"Aurimas Karosas","4","4","871","GLTC","17","17","0.196","","6.900","13.519","7","970.338","7","116.69","64.787","54.538","14.700000000000001","0","bmw","m3"
"Aaron Leichty","5","5","190","GLTC","15","15","0.054","","6.954","1 Lap","7","951.651","7","116.744","64.757","55.609","14.700000000000001","0","Mazda","Miata"
"Chris Adams","6","6","187","GLTC","14","14","1.228","","8.182","2 Laps","6","838.361","5","117.972","64.083","54.106","12.600000000000001","0","Mazda","Miata"
"Zachary Lovoy","7","7","42","GLTC","9","9","1.438","","9.620","47.47","6","1004.289","6","119.41","63.311","45.166","12.600000000000001","0","Honda","S2000"
"Ryan Upham","8","8","13","GLTC","3","3","0.140","","9.760","1:30.865","8","1047.684","4","119.55","63.237","57.727","16.8","0","BMW","3series"
"Eric Kutil","9","9","82","GLTC","6","6","0.311","","10.071","1:31.054","8","1047.873","5","119.861","63.073","57.717","16.8","0","Honda","Civic Si"
"Tiffany Kelly","10","10","68","GLTC","20","20","1.387","","11.458","2 Laps","6","879.47","6","121.248","62.352","51.577","12.600000000000001","0","Honda","S2000"
"Scott Robertson","11","11","213","GLTC","21","21","0.010","","11.468","34.133","7","990.952","7","121.258","62.346","53.403","14.700000000000001","0","Mazda","Miata"
"Justin Lee","12","12","33","GLTC","19","19","0.985","","12.453","42.739","7","999.558","5","122.243","61.844","52.943","14.700000000000001","0","Mazda","Miata"
"Justin Kelly","13","13","86","GLTC","18","18","0.550","","13.003","4 Laps","4","612.063","4","122.793","61.567","49.407","8.4","0","Scion","FRS"
"Jake Price","14","14","202","GLTC","7","7","0.030","","13.033","33.136","6","989.955","4","122.823","61.552","45.82","12.600000000000001","0","Mazda","Miata"
"Dustin Bartee","15","15","24","GLTC","13","13","2.237","","15.270","44.454","7","1001.273","5","125.06","60.451","52.853","14.700000000000001","0","Honda","Civic"
"Jeremy Swenson","16","16","30","GLTC","4","4","2.028","","17.298","4 Laps","4","588.141","4","127.088","59.486","51.416","8.4","0","CHEVROLET","Corvette"
"Kerry James","17","17","144","GLTC","10","10","2.514","","19.812","7 Laps","1","219.268","1","129.602","58.332","34.478","2.1","0","BMW","M3"
"Alexander Roy","18","18","26","GLTC","8","8","3.216","","23.028","2 Laps","6","893.846","2","132.818","56.92","50.747","12.600000000000001","0","BMW","M3"
"Austin Hertel","19","19","34","GLTC","16","16","0.768","","23.796","1:35.09","7","1051.909","6","133.586","56.593","50.309","14.700000000000001","0","Nissan","370z"
"Gary Wimble","20","20","101","GLTC","11","11","0.371","","24.167","1:30.197","7","1047.016","5","133.957","56.436","50.544","14.700000000000001","0","Mazda","Miata MX5"
"Seth Gale","21","21","541","GLTC","12","12","0.274","","24.441","3 Laps","5","783.469","4","134.231","56.321","48.247","10.5","0","Acura","Integra"
"Bryan Heitkotter","22","22","5","GLTC","25","","1.954","","26.395","6 Laps","2","934.032","2","136.185","55.513","16.188","4.2","0","Nissan","370z"
"Jonathan Yu","23","23","200","GLTC","22","","4.323","","30.718","6 Laps","2","548.568","1","140.508","53.805","27.563","4.2","0","BMW","318i"
"Jorge Ortiz III","24","24","19","GLTC","23","","4.483","","35.201","6 Laps","2","782.401","2","144.991","52.141","19.325","4.2","0","Mazda","MX-5 Miata"
"Matan Rosenberg","25","25","484","GLTC","24","","3.515","","38.716","5 Laps","3","946.431","3","148.506","50.907","23.964","6.300000000000001","0","Mazda","Miata"
