"Event ID","Event Name","Started At","Ended At"
"278-722-2147483666-20210626","Gridlife Chicago","2021-06-26 14:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","GLTC","1073741880","Qualifying","Qualifying","2021-06-26 15:20:00 UTC","2021-06-26 15:43:40 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-chicago/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","2","2","","","","0","11","1228.045","11","98.303","76.905","67.717","23.1","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","1","1","0.894","","0.894","26.74","11","1254.785","11","99.197","76.212","66.274","23.1","0","Honda","S2000"
"Emile Tabb","3","3","14","GLTC","5","5","2.860","","3.754","1:05.013","11","1293.058","11","102.057","74.076","64.313","23.1","0","Mazda","Miata"
"Aaron Leichty","4","4","190","GLTC","18","18","0.280","","4.034","0.658","10","1228.703","10","102.337","73.874","61.528","21.0","0","Mazda","Miata"
"Jeremy Swenson","5","5","30","GLTC","19","19","0.961","","4.995","7.473","10","1235.518","10","103.298","73.186","61.189","21.0","0","CHEVROLET","Corvette"
"Eric Kutil","6","6","82","GLTC","7","7","0.073","","5.068","1.475","10","1229.52","10","103.371","73.135","61.487","21.0","0","Honda","Civic Si"
"Bryan Heitkotter","7","7","5","GLTC","23","23","0.544","","5.612","1 Lap","10","1214.925","9","103.915","72.752","62.226","21.0","0","Nissan","370z"
"Joel Morrison","8","8","71","GLTC","20","20","0.020","","5.632","2 Laps","9","1209.557","9","103.935","72.738","56.252","18.900000000000002","0","Honda","S2000"
"Louis Chatroop","9","9","26","GLTC","4","4","0.397","","6.029","1 Lap","10","1169.773","9","104.332","72.461","64.628","21.0","0","BMW","M3"
"Justin Kelly","10","10","86","GLTC","8","8","0.450","","6.479","1 Lap","10","1204.68","9","104.782","72.15","62.755","21.0","0","Scion","FRS"
"Aurimas Karosas","11","11","871","GLTC","16","16","0.295","","6.774","1 Lap","10","1199.28","10","105.077","71.947","63.038","21.0","0","BMW","M3"
"Tiffany Kelly","12","12","68","GLTC","6","6","0.246","","7.020","1 Lap","10","1220.799","10","105.323","71.779","61.927","21.0","0","Honda","S2000"
"Scott Robertson","13","13","213","GLTC","24","24","0.244","","7.264","2 Laps","9","1127.961","9","105.567","71.613","60.321","18.900000000000002","0","Mazda","Miata"
"Austin Hertel","14","14","34","GLTC","15","15","0.025","","7.289","3 Laps","8","1047.353","8","105.592","71.596","57.746","16.8","0","Nissan","370z"
"Justin Lee","15","15","33","GLTC","13","13","0.409","","7.698","1 Lap","10","1206.094","10","106.001","71.32","62.682","21.0","0","Mazda","Miata"
"Chris Adams","16","16","187","GLTC","22","22","0.142","","7.840","54.88","10","1282.925","8","106.143","71.225","58.928","21.0","0","Mazda","Miata"
"Ryan Upham","17","17","13","GLTC","3","3","0.106","","7.946","7 Laps","4","527.649","4","106.249","71.154","57.311","8.4","0","BMW","3series"
"Matan Rosenberg","18","18","484","GLTC","27","","1.226","","9.172","3 Laps","8","1109.549","8","107.475","70.342","54.509","16.8","0","Mazda","Miata"
"Kerry James","19","19","144","GLTC","12","12","0.658","","9.830","18.879","10","1246.924","10","108.133","69.914","60.629","21.0","0","BMW","M3"
"Jake Joraanstad","20","20","23","GLTC","9","9","0.288","","10.118","5 Laps","6","803.258","6","108.421","69.728","56.47","12.600000000000001","0","Honda","S2000"
"Patrick Reyes","21","21","168","GLTC","21","21","0.776","","10.894","2 Laps","9","1169.629","9","109.197","69.233","58.172","18.900000000000002","0","Honda","S2000"
"Dustin Bartee","22","22","24","GLTC","11","11","0.722","","11.616","3 Laps","8","1052.745","8","109.919","68.778","57.45","16.8","0","Honda","Civic"
"Gary Wimble","23","23","101","GLTC","30","","2.445","","14.061","1:20.017","3","1308.062","3","112.364","67.281","17.339","6.300000000000001","0","Mazda","Miata MX5"
"Jake Price","24","24","202","GLTC","17","17","0.007","","14.068","6 Laps","5","690.726","5","112.371","67.277","54.725","10.5","0","Mazda","Miata"
"Zachary Lovoy","25","25","42","GLTC","28","","2.330","","16.398","9 Laps","2","732.61","1","114.701","65.91","20.639","4.2","0","Honda","S2000"
"Seth Gale","26","26","541","GLTC","25","25","2.601","","18.999","6 Laps","5","736.156","5","117.302","64.449","51.348","10.5","0","Acura","Integra"
"Jeremy Myers","27","27","404","GLTC","14","14","1.763","","20.762","6 Laps","5","739.62","5","119.065","63.495","51.107","10.5","0","Honda","Civic"
"Felipe Gonzalez","28","28","12","GLTC","10","10","4.077","","24.839","6 Laps","5","733.075","4","123.142","61.393","51.564","10.5","0","Acura","Integra"
"Jorge Ortiz III","29","29","19","GLTC","26","26","3.943","","28.782","10 Laps","1","309.325","1","127.085","59.488","24.44","2.1","0","Mazda","MX-5 Miata"
"Scott Magee","30","30","27","GLTC","29","","1:03.535","","1:32.317","10 Laps","1","614.078","1","190.62","39.66","12.311","2.1","0","Mazda","Rx7"
