"Event ID","Event Name","Started At","Ended At"
"2439-2297-2147483801-20200819","Kymi Cup 2020 -Imatra","2020-08-19 09:00:00 UTC","2020-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1655","Imatra","2297","Saikart Imatra","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Ryhmä 2 (Cadet)","1073742418","Finaali (8min+1lap)","Race","2020-08-19 15:45:00 UTC","2020-08-19 15:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/kymi-cup-2020-imatra/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Aleksi Parri","1","1","64","Cadet","2","2","","","","0","12","542.089","4","44.696","61.455","60.805","9.156","0","CRG","SaiKart"
"Urho Ristiniemi","2","2","199","Cadet","1","1","0.694","","0.694","0.694","12","542.783","5","44.441","61.808","60.727","9.156","0","Kotkan FK","CRG"
"Leevi Alppirinne","3","3","5","Cadet","4","4","11.816","","12.510","12.51","12","554.599","4","45.58","60.263","59.433","9.156","0","Tony Kart","Kotkan FK"
"Lenni Mäkinen","4","4","20","Cadet","3","3","3.241","","15.751","15.751","12","557.84","4","45.657","60.162","59.088","9.156","0","Tony Kart","Kotkan FK"
"Atte Roimola","5","5","80","Cadet","5","5","8.416","","24.167","24.167","12","566.256","6","46.579","58.971","58.21","9.156","0","Haase","Kotkan FK"
"Aaron Auvinen","6","6","1","Cadet","6","6","0.336","","24.503","24.503","12","566.592","6","46.59","58.957","58.175","9.156","0","FIN","Tony Kart","Kotkan FK"
"Antton Huomanen","7","7","131","Cadet","8","8","10.439","","34.942","34.942","12","577.031","4","47.104","58.314","57.123","9.156","0","CRG","LprUa"
"Valtteri Kakko","8","8","101","Cadet","7","7","3.089","","38.031","38.031","12","580.12","2","47.285","58.09","56.819","9.156","0","Ricciardo Kart","LprUa"
"Elias Gåsman","9","9","14","Cadet","10","10","1 Lap","","1 Lap","6.408","11","548.497","11","47.454","57.883","55.087","8.393","0","Formula K","Kotkan FK"
"Lauri Makara","10","10","15","Cadet","9","9","17.417","","1 Lap","23.825","11","565.914","8","50.014","54.921","53.391","8.393","0","Racingkart","MIKUA"
