"Event ID","Event Name","Started At","Ended At"
"755-2983-2147485838-20210918","TCKC Club Race #7 (Short Track)","2021-09-18 15:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","2983","Short Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485993","JR2 206","1073749062","FINAL","Race","2021-09-18 22:00:00 UTC","2021-09-18 22:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-club-race-7-short-track/results/1073749062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","1","1","","","","0","16","653.69","11","40.469","55.598","55.072","10.0","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","4","4","2.590","","2.590","2.59","16","656.28","7","40.646","55.356","54.855","10.0","0"
"Corey Rau","3","3","6","Jr II Briggs 206","8","8","1.405","","3.995","3.995","16","657.685","16","40.387","55.711","54.737","10.0","0"
"Kaleb Keck","4","4","19","Jr II Briggs 206","2","2","0.168","","4.163","4.163","16","657.853","16","40.391","55.705","54.723","10.0","0"
"Lorelei Owen","5","5","422","Jr II Briggs 206","7","7","4.599","","8.762","8.762","16","662.452","9","40.815","55.127","54.344","10.0","0"
"Madison Hanson","6","6","16","Jr II Briggs 206","3","3","4.856","","13.618","13.618","16","667.308","4","40.647","55.355","53.948","10.0","0"
"Madyson Mears","7","7","77","Jr II Briggs 206","10","10","2.377","","15.995","15.995","16","669.685","6","41.261","54.531","53.757","10.0","0"
"Payton Jackson","8","8","918","Jr II Briggs 206","5","5","0.242","","16.237","16.237","16","669.927","9","40.865","55.059","53.737","10.0","0"
"Lauren Freepons","9","9","88","Jr II Briggs 206","11","11","","","DNF","14 Laps","2","102.474","2","47.452","47.416","43.914","1.25","0"
"Chase Reynolds","10","10","68","Jr II Briggs 206","6","6","","","DNF","15 Laps","1","45.619","1","44.343","50.741","49.322","0.625","0"
"Acie Jewell","11","11","5","Jr II Briggs 206","9","9","","","DNF","16 Laps","0","1.681","0","0.0","0.0","0.0","0.0","0"
