"Event ID","Event Name","Started At","Ended At"
"755-2983-2147485838-20210918","TCKC Club Race #7 (Short Track)","2021-09-18 15:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","2983","Short Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485997","Senior 206","1073749079","Qualify","Qualifying","2021-09-18 18:32:00 UTC","2021-09-18 18:34:39 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-club-race-7-short-track/results/1073749079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Beightol","1","1","76","Sr. Briggs 206","2","2","","","","0","7","346.815","7","48.039","46.837","45.413","4.375","0"
"Andrew Zimmer","2","2","73","Sr. Briggs 206","1","1","0.163","","0.163","0 Laps","7","343.91","6","48.202","46.679","45.797","4.375","0"
"Will Beightol","3","3","121","Sr. Briggs 206","3","3","0.274","","0.437","0.747","7","347.562","2","48.476","46.415","45.316","4.375","0"
"Brandon Beightol","4","4","117","Sr. Briggs 206","5","5","0.176","","0.613","1 Lap","6","302.451","5","48.652","46.247","44.635","3.75","0"
"Hunter Hesseltine","5","5","612","Sr. Briggs 206","8","8","0.964","","1.577","1 Lap","6","306.76","3","49.616","45.348","44.008","3.75","0"
"Nate  McCarley","6","6","27","Sr. Briggs 206","4","4","0.670","","2.247","1 Lap","6","317.766","3","50.286","44.744","42.484","3.75","0"
"Petri Ottavainen","7","7","66","Sr. Briggs 206","9","9","2.129","","4.376","1 Lap","6","323.967","3","52.415","42.927","41.671","3.75","0"
"Keith Land","8","8","O5","Sr. Briggs 206","6","6","1.664","","6.040","1 Lap","6","345.839","4","54.079","41.606","39.036","3.75","0"
"Dyllan Clark","9","9","34","Sr. Briggs 206","13","13","0.042","","6.082","1 Lap","6","340.392","3","54.121","41.574","39.66","3.75","0"
"Owen Land","10","10","06","Sr. Briggs 206","7","7","0.223","","6.305","2 Laps","5","306.685","5","54.344","41.403","36.683","3.125","0"
"Brandy Strait","11","11","47","Sr. Briggs 206","14","14","1.288","","7.593","5 Laps","2","134.826","2","55.632","40.444","33.376","1.25","0"
"Kirby Ockwell","12","12","89","Sr. Briggs 206","12","12","2.456","","10.049","2 Laps","5","340.151","5","58.088","38.734","33.074","3.125","0"
"Andy  Ockwell","13","13","926","Sr. Briggs 206","11","11","11.415","","21.464","3 Laps","4","331.996","4","69.503","32.373","27.109","2.5","0"
"Dave Ockwell","14","14","78","Sr. Briggs 206","10","10","26.058","","47.522","5 Laps","2","210.52","1","95.561","23.545","21.376","1.25","0"
