"Event ID","Event Name","Started At","Ended At"
"755-2983-2147485838-20210918","TCKC Club Race #7 (Short Track)","2021-09-18 15:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","2983","Short Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485993","JR2 206","1073749063","HEAT","Race","2021-09-18 20:15:00 UTC","2021-09-18 20:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-7-short-track/results/1073749063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","3","3","","","","0","11","457.344","6","40.953","54.941","54.117","6.875","0"
"Kaleb Keck","2","2","19","Jr II Briggs 206","5","5","0.908","","0.908","0.908","11","458.252","10","41.065","54.791","54.01","6.875","0"
"Madison Hanson","3","3","16","Jr II Briggs 206","2","2","0.132","","1.040","1.04","11","458.384","9","40.998","54.881","53.994","6.875","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","6","6","4.552","","5.592","5.592","11","462.936","6","41.227","54.576","53.463","6.875","0"
"Payton Jackson","5","5","918","Jr II Briggs 206","4","4","0.945","","6.537","6.537","11","463.881","8","41.401","54.347","53.354","6.875","0"
"Chase Reynolds","6","6","68","Jr II Briggs 206","10","10","3.173","","9.710","9.71","11","467.054","11","41.38","54.374","52.992","6.875","0"
"Lorelei Owen","7","7","422","Jr II Briggs 206","7","7","0.145","","9.855","9.855","11","467.199","11","41.372","54.385","52.975","6.875","0"
"Corey Rau","8","8","6","Jr II Briggs 206","1","1","22.049","","31.904","31.904","11","489.248","4","43.937","51.21","50.588","6.875","0"
"Acie Jewell","9","9","5","Jr II Briggs 206","8","8","4.485","","36.389","36.389","11","493.733","3","44.335","50.75","50.128","6.875","0"
"Lauren Freepons","10","10","88","Jr II Briggs 206","9","9","1 Lap","","1 Lap","15.354","10","472.698","8","44.992","50.009","47.599","6.25","0"
"Madyson Mears","11","11","77","Jr II Briggs 206","10","11","","","DNF","11 Laps","0","0.555","0","0.0","0.0","0.0","0.0","0"
