"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754759","Test","Practice","2022-06-24 14:08:00 UTC","2022-06-24 15:10:59 UTC","PROVISIONAL","41","https://racehero.io/events/sv-acs-05-june-2022-2022-speed-ventures/results/1073754759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","105","","5","5","","","","0","41","3753.257","28","89.778","112.277","110.112","114.8","0"
"","2","2","101","","1","1","0.016","","0.016","1 Lap","40","3736.877","5","89.794","112.257","107.898","112.0","0"
"","3","3","110","","10","10","","","0.016","3 Laps","38","3689.905","7","89.794","112.257","103.808","106.39999999999999","0"
"","4","4","104","","4","4","3.120","","3.136","3 Laps","38","3694.21","6","92.914","108.487","103.687","106.39999999999999","0"
"","5","5","106","","6","6","1.669","","4.805","4 Laps","37","3729.014","34","94.583","106.573","100.016","103.6","0"
"","6","6","109","","9","9","0.125","","4.930","4 Laps","37","3680.716","4","94.708","106.432","101.328","103.6","0"
"","7","7","107","","7","7","0.967","","5.897","4 Laps","37","3743.07","36","95.675","105.357","99.64","103.6","0"
"","8","8","108","","8","8","0.656","","6.553","9.375","37","3762.632","29","96.331","104.639","99.122","103.6","0"
"","9","9","103","","3","3","3.494","","10.047","5 Laps","36","3716.55","26","99.825","100.977","97.639","100.8","0"
"","10","10","102","","2","2","0.281","","10.328","5 Laps","36","3708.188","1","100.106","100.693","97.859","100.8","0"
