"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","1073744067","Practice1","Practice","2020-08-15 13:00:00 UTC","2020-08-15 13:29:32 UTC","FINAL","21","https://racehero.io/events/bmw-lightning-raceway-2020/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","32","","","","","0","15","1622.258","11","69.371","98.6","63.245","28.5","3","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","2","2","417","CM","4","1","2.575","","2.575","-2 Laps","17","1335.644","11","71.946","95.071","87.059","32.3","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","3","3","131","CM","18","3","0.389","","2.964","41.123","21","1663.381","18","72.335","94.56","86.354","39.9","1","E46 M3","White","North Atlantic","Yes","Rookie"
"Scotty Miller - CM","4","4","905","CM","21","5","0.357","","3.321","0 Laps","15","1245.318","13","72.692","94.096","82.389","28.5","2","E46 M3","Red","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","5","1","161","GTS4","26","","0.313","","3.634","0","19","1717.163","16","73.005","93.692","75.683","36.1","2","E46 M3","grey","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","3","1","0.692","","4.326","0","21","1649.759","21","73.697","92.812","87.067","39.9","1","E46 M3","White","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","7","1","498","IP","27","","0.226","","4.552","0","11","1029.24","9","73.923","92.529","73.102","20.9","2","E36 M3","black","North Atlantic","Yes","Rookie"
"John Sanders - JP","8","1","215","JP","1","1","0.159","","4.711","0","19","1500.141","10","74.082","92.33","86.632","36.1","2","E46 328i","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","9","2","21","HP","9","2","0.128","","4.839","59.382","20","1709.141","16","74.21","92.171","80.04","38.0","3","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","10","5","839","CM","38","","0.083","","4.922","45.642","12","1667.9","9","74.293","92.068","49.212","22.799999999999997","1","E46 M3","White","North Atlantic","Competition"
"Rob Albino - CM","11","6","99","CM","25","","0.147","","5.069","1:00.254","18","1682.512","16","74.44","91.886","73.176","34.199999999999996","2","E36/8 M Coupe","Blue","North Atlantic","Provisional"
"Douglas Wardell - CM","12","7","918","CM","12","2","0.259","","5.328","6 Laps","9","790.761","9","74.699","91.567","77.849","17.099999999999998","2","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","13","2","620","IP","22","2","0.266","","5.594","5:54.722","16","1383.962","13","74.965","91.243","79.077","30.4","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","14","1","24","HS","24","2","0.337","","5.931","0","19","1630.603","8","75.302","90.834","79.701","36.1","3","E36 M3","Silver","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","15","3","34","IP","23","3","0.012","","5.943","8:25.491","16","1534.731","15","75.314","90.82","71.309","30.4","4","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","16","1","58","Spec E46","17","2","0.575","","6.518","0","18","1654.224","9","75.889","90.132","74.428","34.199999999999996","4","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Vinh Chau - GTS2","17","1","824","GTS2","14","1","0.117","","6.635","0","18","1666.815","8","76.006","89.993","73.865","34.199999999999996","2","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","18","8","101","CM","20","4","0.120","","6.755","8 Laps","7","645.428","5","76.126","89.851","74.183","13.299999999999999","2","E36 M3","Multi","North Atlantic","Yes","Competition"
"David Ellman - IP","19","4","050","IP","13","1","1.308","","8.063","10:27.388","20","1656.628","20","77.434","88.333","82.577","38.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","20","1","787","IS","19","3","0.202","","8.265","0","12","1717.726","8","77.636","88.103","47.784","22.799999999999997","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","21","1","2","DM","11","2","0.018","","8.283","0","8","694.064","7","77.654","88.083","78.84","15.2","2","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","2","745","Spec E46","2","1","0.128","","8.411","10 Laps","8","671.452","6","77.782","87.938","81.495","15.2","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Garraux - HS","23","2","77","HS","6","1","0.100","","8.511","1:22.468","19","1713.071","13","77.882","87.825","75.864","36.1","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","24","3","183","Spec E46","36","","0.411","","8.922","4 Laps","14","1609.808","3","78.293","87.364","59.485","26.599999999999998","2","E46 330ci SpecE46","Grey","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","25","1","36","JS","10","1","0.179","","9.101","0","16","1386.021","14","78.472","87.165","78.96","30.4","3","E36 325","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","26","2","487","IS","7","1","0.587","","9.688","0 Laps","12","1041.932","8","79.059","86.518","78.777","22.799999999999997","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","27","3","003","IS","15","2","0.005","","9.693","-7 Laps","19","1645.297","19","79.064","86.512","78.989","36.1","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","28","2","530","JP","40","","0.368","","10.061","15 Laps","4","1304.394","3","79.432","86.111","20.975","7.6","2","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","29","1","064","Spec E36","8","1","0.210","","10.271","0","9","800.419","8","79.642","85.884","76.91","17.099999999999998","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","30","2","511","Spec E36","34","","0.794","","11.065","14:34.368","16","1674.787","14","80.436","85.037","65.346","30.4","1","E36 328i","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","31","4","13","Spec E46","39","","0.114","","11.179","32.571","10","1686.795","7","80.55","84.916","40.55","19.0","1","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Connor Wharton - IS","32","4","212","IS","35","","0.267","","11.446","-3 Laps","15","1628.396","11","80.817","84.636","63.007","28.5","2","E36 M3","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","2","67","DM","5","1","0.705","","12.151","1:39.261","9","793.325","9","81.522","83.904","77.597","17.099999999999998","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","34","5","87","IS","28","","0.897","","13.048","9 Laps","3","419.02","2","82.419","82.991","48.971","5.699999999999999","2","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Hellman - M3T","35","1","96","M3T","16","1","0.453","","13.501","0","15","1368.099","11","82.872","82.537","74.995","28.5","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","36","2","7","M3T","37","","0.525","","14.026","5:17.079","14","1685.178","13","83.397","82.017","56.825","26.599999999999998","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","37","1","190","GTS1","33","","0.316","","14.342","0","16","1688.622","14","83.713","81.708","64.81","30.4","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","38","5","26","Spec E46","30","","0.018","","14.360","20.261","17","1674.485","17","83.731","81.69","69.442","32.3","1","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","39","1","78","EM","31","","1.540","","15.900","0","8","905.354","8","85.271","80.215","60.44","15.2","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","40","6","826","IS","29","","3.576","","19.476","-2 Laps","14","1554.249","12","88.847","76.986","61.612","26.599999999999998","4","E36 M3","Black","North Atlantic","Yes","Competition"
