"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","1073744070","Qualify","Qualifying","2020-08-15 15:00:00 UTC","2020-08-15 15:27:32 UTC","FINAL","11","https://racehero.io/events/bmw-lightning-raceway-2020/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","19","8","","","","0","9","854.871","6","69.405","98.552","72.011","17.099999999999998","3","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","2","2","101","CM","1","1","0.349","","0.349","4 Laps","5","442.707","3","69.754","98.059","77.252","9.5","2","E36 M3","Multi","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","3","3","131","CM","4","2","0.622","","0.971","-1 Laps","10","787.53","9","70.376","97.192","86.854","19.0","2","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","4","1","161","GTS4","2","1","0.287","","1.258","0","11","846.291","6","70.663","96.797","88.906","20.9","2","E46 M3","grey","North Atlantic","Yes","Competition"
"Scotty Miller - CM","5","4","905","CM","12","6","0.452","","1.710","-1 Laps","10","798.151","7","71.115","96.182","85.698","19.0","2","E46 M3","Red","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","5","417","CM","11","5","0.324","","2.034","12:10.187","11","1585.058","9","71.439","95.746","47.468","20.9","3","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","7","6","918","CM","5","3","0.425","","2.459","4 Laps","5","432.835","3","71.864","95.18","79.014","9.5","2","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Patrick Cornwall - IP","8","1","498","IP","15","3","0.237","","2.696","0","10","821.854","9","72.101","94.867","83.226","19.0","2","E36 M3","black","North Atlantic","Yes","Rookie"
"Dylan McKenzie - CM","9","7","839","CM","14","7","0.214","","2.910","1 Lap","8","850.516","6","72.315","94.586","64.337","15.2","3","E46 M3","White","North Atlantic","Competition"
"Chad Waddell - IP","10","2","027","IP","7","1","0.301","","3.211","6 Laps","4","354.056","3","72.616","94.194","77.276","7.6","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","6","1","0.216","","3.427","0","9","753.011","3","72.832","93.915","81.752","17.099999999999998","2","E46 M3","White","North Atlantic","Yes","Competition"
"Rob Albino - CM","12","8","99","CM","10","4","0.036","","3.463","1 Lap","8","670.29","6","72.868","93.868","81.636","15.2","2","E36/8 M Coupe","Blue","North Atlantic","Provisional"
"Vinh Chau - GTS2","13","1","824","GTS2","3","1","0.410","","3.873","0","10","789.171","6","73.278","93.343","86.673","19.0","2","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","14","3","34","IP","16","4","0.571","","4.444","1:22.223","10","904.077","7","73.849","92.621","75.657","19.0","3","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JP","15","1","215","JP","9","1","0.134","","4.578","0","8","657.54","5","73.983","92.454","83.219","15.2","2","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","16","4","620","IP","13","2","0.062","","4.640","0 Laps","10","819.838","9","74.045","92.376","83.431","19.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","0.150","","4.790","0","7","599.647","6","74.195","92.19","79.847","13.299999999999999","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","2","21","HP","8","2","0.007","","4.797","2:27.671","11","900.682","9","74.202","92.181","83.537","20.9","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","19","1","787","IS","26","","0.775","","5.572","0","10","1607.153","8","74.977","91.228","42.56","19.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","20","1","58","Spec E46","18","1","0.687","","6.259","0","6","541.978","2","75.664","90.4","75.723","11.399999999999999","2","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","21","1","2","DM","25","","0.021","","6.280","0","9","1498.339","3","75.685","90.375","41.085","17.099999999999998","2","E9 2002","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","22","2","13","Spec E46","23","","0.745","","7.025","17:03.98","10","1565.958","7","76.43","89.494","43.679","19.0","1","E46 330ci","Black","North Atlantic","Yes","Provisional"
"David Garraux - HS","23","2","77","HS","21","","0.086","","7.111","16:03.511","10","1563.158","6","76.516","89.393","43.758","19.0","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","24","3","745","Spec E46","38","","0.155","","7.266","17:41.362","10","1603.34","6","76.671","89.212","42.661","19.0","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Ellman - IP","25","5","050","IP","20","","0.287","","7.553","12:26.093","10","1567.947","4","76.958","88.88","43.624","19.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","22","","0.135","","7.688","0","8","1423.935","5","77.093","88.724","38.429","15.2","2","E36 325","White","North Atlantic","Yes","Competition"
"William Bass - IS","27","2","074","IS","33","","0.015","","7.703","0 Laps","10","1606.107","10","77.108","88.707","42.587","19.0","1","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","28","3","87","IS","34","","0.171","","7.874","1.309","10","1608.462","9","77.279","88.51","42.525","19.0","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Charles Benoit - IS","29","4","003","IS","39","","0.322","","8.196","10.952","10","1618.105","6","77.601","88.143","42.272","19.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","5","487","IS","29","","0.272","","8.468","2 Laps","8","1444.933","7","77.873","87.835","37.87","15.2","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","31","4","183","Spec E46","36","","0.444","","8.912","14:07.072","7","1389.05","5","78.317","87.337","34.47","13.299999999999999","2","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","32","6","212","IS","41","","0.514","","9.426","1 Lap","9","1578.358","8","78.831","86.768","39.003","17.099999999999998","1","E36 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","33","2","530","JP","27","","0.439","","9.865","15:58.671","10","1616.211","4","79.27","86.287","42.321","19.0","1","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","34","1","064","Spec E36","40","","0.219","","10.084","0","10","1635.665","10","79.489","86.05","41.818","19.0","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","35","2","67","DM","30","","1.132","","11.216","1:30.399","9","1588.738","7","80.621","84.841","38.748","17.099999999999998","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","36","1","96","M3T","28","","0.003","","11.219","0","7","1379.981","6","80.624","84.838","34.696","13.299999999999999","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","37","2","511","Spec E36","42","","1.358","","12.577","4 Laps","6","1340.172","3","81.982","83.433","30.623","11.399999999999999","2","E36 328i","White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","38","5","26","Spec E46","35","","0.475","","13.052","17:03.874","9","1565.852","9","82.457","82.952","39.314","17.099999999999998","1","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","39","7","826","IS","37","","0.034","","13.086","2 Laps","8","1569.763","3","82.491","82.918","34.859","15.2","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","40","1","190","GTS1","24","","0.035","","13.121","0","8","1464.164","4","82.526","82.883","37.373","15.2","2","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","41","1","78","EM","32","","0.171","","13.292","0","8","1504.775","7","82.697","82.712","36.364","15.2","2","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","42","2","7","M3T","31","","0.346","","13.638","3:12.152","9","1572.133","6","83.043","82.367","39.157","17.099999999999998","1","E30 M3","Red","North Atlantic","Yes","Competition"
