"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","1073744071","4-Sprint 100%","Race","2020-08-16 16:30:00 UTC","2020-08-16 16:54:42 UTC","FINAL","16","https://racehero.io/events/bmw-lightning-raceway-2020/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Cornwall - IP","1","1","498","IP","2","1","","","","0","16","1372.995","2","84.252","81.185","79.709","30.4","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","2","2","027","IP","3","2","14.521","","14.521","14.521","16","1387.516","13","84.915","80.551","78.875","30.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","3","1","46","HP","4","1","26.870","","41.391","0","16","1414.386","2","85.399","80.095","77.376","30.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","4","3","34","IP","6","3","12.699","","54.090","54.09","16","1427.085","10","86.864","78.744","76.688","30.4","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","5","1","2","DM","8","1","10.983","","1:05.073","0","16","1438.068","15","87.591","78.09","76.102","30.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","6","1","918","CM","5","1","1 Lap","","1 Lap","0","15","1376.495","2","86.87","78.738","74.537","28.5","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","7","1","36","JS","13","1","12.638","","1 Lap","0","15","1389.133","14","90.693","75.419","73.859","28.5","0","E36 325","White","North Atlantic","Yes","Competition"
"David Ellman - IP","8","4","050","IP","11","4","5.051","","1 Lap","21.189","15","1394.184","14","90.371","75.688","73.591","28.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","9","1","787","IS","9","1","5.247","","1 Lap","0","15","1399.431","2","88.755","77.066","73.316","28.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","10","1","13","Spec E46","14","1","55.710","","1 Lap","0","15","1455.141","2","94.643","72.272","70.509","28.5","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","11","2","745","Spec E46","17","2","1 Lap","","2 Laps","1 Lap","14","1404.264","13","97.606","70.078","68.192","26.599999999999998","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","12","1","7","M3T","18","1","8.905","","2 Laps","0","14","1413.169","14","96.644","70.775","67.763","26.599999999999998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","13","1","064","Spec E36","16","1","2.919","","2 Laps","0","14","1416.088","2","95.716","71.461","67.623","26.599999999999998","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ross Karlin - EM","14","1","78","EM","20","1","25.014","","2 Laps","0","14","1441.102","7","100.566","68.015","66.449","26.599999999999998","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","15","2","511","Spec E36","25","2","4.152","","2 Laps","29.166","14","1445.254","12","98.598","69.373","66.258","26.599999999999998","0","E36 328i","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","16","2","487","IS","21","2","2.724","","2 Laps","48.547","14","1447.978","11","99.94","68.441","66.134","26.599999999999998","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","17","3","183","Spec E46","23","3","0.304","","2 Laps","1 Lap","14","1448.282","13","97.494","70.158","66.12","26.599999999999998","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","18","3","826","IS","26","3","7.351","","2 Laps","56.202","14","1455.633","14","98.607","69.366","65.786","26.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Hellman - M3T","19","2","96","M3T","19","2","19.306","","2 Laps","1:01.77","14","1474.939","8","102.402","66.796","64.925","26.599999999999998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","20","1","824","GTS2","15","1","1 Lap","","3 Laps","0","13","1424.051","13","105.395","64.899","62.442","24.7","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Scotty Miller - CM","21","2","905","CM","7","2","5 Laps","","8 Laps","7 Laps","8","758.175","2","86.728","78.867","72.173","15.2","1","E46 M3","Red","North Atlantic","Yes","Rookie"
