"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","1073744068","1-Sprint 101%","Race","2020-08-15 18:00:00 UTC","2020-08-15 18:22:20 UTC","FINAL","17","https://racehero.io/events/bmw-lightning-raceway-2020/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","17","1230.152","13","70.086","97.594","94.525","32.3","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Vasil Vykhopen - CM","2","2","131","CM","3","3","28.635","","28.635","28.635","17","1258.787","14","71.562","95.581","92.375","32.3","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","3","1","027","IP","10","2","20.205","","48.840","0","17","1278.992","11","72.812","93.941","90.915","32.3","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","4","2","498","IP","8","1","4.022","","52.862","4.022","17","1283.014","16","73.555","92.992","90.63","32.3","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Dylan McKenzie - CM","5","3","839","CM","9","7","10.363","","1:03.225","1:03.225","17","1293.377","14","73.428","93.152","89.904","32.3","0","E46 M3","White","North Atlantic","Competition"
"Michael Gershanok - GTS4","6","1","161","GTS4","4","1","1.334","","1:04.559","0","17","1294.711","17","71.763","95.314","89.812","32.3","0","E46 M3","grey","North Atlantic","Yes","Competition"
"Steve Liadis - HP","7","1","46","HP","11","1","1 Lap","","1 Lap","0","16","1238.161","5","74.472","91.847","88.389","30.4","0","E46 M3","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","8","1","824","GTS2","13","1","8.158","","1 Lap","0","16","1246.319","11","74.299","92.06","87.811","30.4","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Brian Cincera - IS","9","1","787","IS","19","1","2.606","","1 Lap","0","16","1248.925","11","75.767","90.277","87.627","30.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","3","620","IP","16","4","2.490","","1 Lap","1 Lap","16","1251.415","11","74.736","91.522","87.453","30.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","11","1","24","HS","17","1","4.024","","1 Lap","0","16","1255.439","12","76.095","89.888","87.173","30.4","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","12","1","58","Spec E46","20","1","5.774","","1 Lap","0","16","1261.213","12","76.122","89.856","86.774","30.4","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Afrim Zeka - IP","13","4","34","IP","14","3","7.473","","1 Lap","1 Lap","16","1268.686","10","76.61","89.283","86.262","30.4","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","14","1","2","DM","21","1","2.149","","1 Lap","0","16","1270.835","5","76.958","88.88","86.117","30.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","15","2","13","Spec E46","22","2","1.194","","1 Lap","10.816","16","1272.029","5","76.364","89.571","86.036","30.4","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","16","2","87","IS","28","3","6.233","","1 Lap","29.337","16","1278.262","9","76.261","89.692","85.616","30.4","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","3","745","Spec E46","24","3","0.067","","1 Lap","17.116","16","1278.329","15","76.945","88.895","85.612","30.4","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Bass - IS","18","3","074","IS","27","2","0.775","","1 Lap","30.179","16","1279.104","15","76.807","89.054","85.56","30.4","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Rob Albino - CM","19","4","99","CM","12","8","1.428","","1 Lap","50.38","16","1280.532","4","73.957","92.486","85.464","30.4","0","E36/8 M Coupe","Blue","North Atlantic","Provisional"
"David Ellman - IP","20","5","050","IP","25","5","13.508","","1 Lap","15.048","16","1294.04","15","77.568","88.181","84.572","30.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","21","2","77","HS","23","2","12.576","","1 Lap","51.177","16","1306.616","13","78.215","87.451","83.758","30.4","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","22","4","487","IS","30","5","1 Lap","","2 Laps","1 Lap","15","1239.624","13","80.126","85.366","82.767","28.5","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","23","5","003","IS","29","4","1.847","","2 Laps","1 Lap","15","1241.471","9","78.349","87.302","82.644","28.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","24","4","183","Spec E46","31","4","0.295","","2 Laps","1 Lap","15","1241.766","15","77.864","87.845","82.624","28.5","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","25","1","064","Spec E36","34","1","11.968","","2 Laps","0","15","1253.734","9","79.881","85.627","81.836","28.5","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","26","2","511","Spec E36","37","2","6.174","","2 Laps","6.174","15","1259.908","15","80.674","84.786","81.435","28.5","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","27","2","67","DM","35","2","2.906","","2 Laps","1 Lap","15","1262.814","6","80.775","84.68","81.247","28.5","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","28","5","417","CM","6","5","4.336","","2 Laps","36.998","15","1267.15","2","71.241","96.012","80.969","28.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","29","5","26","Spec E46","38","5","6.621","","2 Laps","12.558","15","1273.771","7","81.826","83.592","80.548","28.5","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Nicholas Somma - JP","30","1","530","JP","33","2","0.115","","2 Laps","0","15","1273.886","6","80.326","85.153","80.541","28.5","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"David Hellman - M3T","31","1","96","M3T","36","1","7.181","","2 Laps","0","15","1281.067","13","82.23","83.181","80.089","28.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","32","1","78","EM","41","1","33.414","","2 Laps","0","15","1314.481","13","83.583","81.835","78.054","28.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","33","6","101","CM","2","2","1 Lap","","3 Laps","3 Laps","14","1013.151","13","70.54","96.966","94.517","26.599999999999998","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Connor Wharton - IS","34","6","212","IS","32","6","3:38.280","","3 Laps","2 Laps","14","1231.431","14","82.462","82.947","77.763","26.599999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","35","2","7","M3T","42","2","1.477","","3 Laps","1 Lap","14","1232.908","12","82.476","82.933","77.67","26.599999999999998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","36","1","190","GTS1","40","1","0.930","","3 Laps","0","14","1233.838","14","82.614","82.795","77.611","26.599999999999998","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","37","1","36","JS","26","1","44.254","","3 Laps","0","14","1278.092","10","78.267","87.393","74.924","26.599999999999998","1","E36 325","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","38","7","826","IS","39","7","6.248","","3 Laps","35.415","14","1284.34","1","85.04","80.433","74.56","26.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JP","39","2","215","JP","15","1","10 Laps","","DNF","11 Laps","4","357.142","2","78.594","87.03","76.608","7.6","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Scotty Miller - CM","40","7","905","CM","5","4","1 Lap","","DNF","14 Laps","3","364.396","2","72.488","94.36","56.312","5.699999999999999","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","41","2","21","HP","18","2","2 Laps","","DNF","15 Laps","1","92.655","1","83.982","81.446","73.822","1.9","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","42","8","918","CM","7","6","1 Lap","","DNF","17 Laps","0","7.28","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
