"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","1073744069","3-Sprint 150%","Race","2020-08-16 14:30:00 UTC","2020-08-16 14:53:44 UTC","FINAL","15","https://racehero.io/events/bmw-lightning-raceway-2020/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","15","1302.09","2","83.53","81.887","78.796","28.5","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Patrick Cornwall - IP","2","1","498","IP","8","2","2.611","","2.611","0","15","1304.701","8","85.162","80.318","78.639","28.5","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","3","2","027","IP","5","1","49.179","","51.790","49.179","15","1353.88","2","85.228","80.255","75.782","28.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","4","1","2","DM","18","1","19.752","","1:11.542","0","15","1373.632","13","89.189","76.691","74.692","28.5","0","E9 2002","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","5","1","787","IS","12","1","9.223","","1:20.765","0","15","1382.855","3","89.554","76.378","74.194","28.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","6","3","34","IP","13","4","1.989","","1:22.754","1:20.143","15","1384.844","9","88.854","76.98","74.088","28.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Douglas Wardell - CM","7","2","918","CM","6","2","3.921","","1:26.675","1:26.675","15","1388.765","10","88.251","77.506","73.879","28.5","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Scotty Miller - CM","8","3","905","CM","21","3","1 Lap","","1 Lap","2.441","14","1304.531","14","88.896","76.944","73.406","26.599999999999998","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"David Garraux - HS","9","1","77","HS","22","1","13.531","","1 Lap","0","14","1318.062","14","89.826","76.147","72.652","26.599999999999998","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","28","1","0.408","","1 Lap","0","14","1318.47","14","88.098","77.641","72.63","26.599999999999998","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","11","1","58","Spec E46","16","1","34.077","","1 Lap","0","14","1352.547","3","93.415","73.222","70.8","26.599999999999998","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Richard Fults - Spec E46","12","2","13","Spec E46","20","3","0.563","","1 Lap","0.563","14","1353.11","9","93.98","72.781","70.77","26.599999999999998","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Gordy Wagner - JS","13","1","36","JS","26","1","2.318","","1 Lap","0","14","1355.428","2","93.581","73.092","70.649","26.599999999999998","0","E36 325","White","North Atlantic","Yes","Competition"
"David Ellman - IP","14","4","050","IP","23","5","1.900","","1 Lap","52.627","14","1357.328","9","93.304","73.309","70.55","26.599999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","15","1","064","Spec E36","27","1","1 Lap","","2 Laps","0","13","1335.079","7","98.005","69.792","66.603","24.7","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","3","745","Spec E46","17","2","2.518","","2 Laps","1 Lap","13","1337.597","7","98.821","69.216","66.477","24.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","17","1","7","M3T","34","2","17.421","","2 Laps","0","13","1355.018","11","99.122","69.006","65.623","24.7","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","18","2","96","M3T","32","1","3.583","","2 Laps","3.583","13","1358.601","11","99.87","68.489","65.45","24.7","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","19","1","78","EM","37","1","14.968","","2 Laps","0","13","1373.569","10","101.429","67.436","64.736","24.7","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","20","2","487","IS","29","4","0.240","","2 Laps","2 Laps","13","1373.809","3","102.896","66.475","64.725","24.7","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","21","1","824","GTS2","24","1","1.903","","2 Laps","0","13","1375.712","12","96.082","71.189","64.636","24.7","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","22","4","26","Spec E46","35","5","20.983","","2 Laps","44.148","13","1396.695","12","105.365","64.917","63.665","24.7","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Michael Wagner - Spec E36","23","2","511","Spec E36","31","2","1 Lap","","3 Laps","1 Lap","12","1330.078","12","106.071","64.485","61.711","22.799999999999997","0","E36 328i","White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","24","5","183","Spec E46","30","4","4.555","","3 Laps","2 Laps","12","1334.633","8","105.122","65.067","61.5","22.799999999999997","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Nicholas Somma - JP","25","1","530","JP","28","1","37.645","","3 Laps","0","12","1372.278","1","110.071","62.142","59.813","22.799999999999997","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","26","3","826","IS","26","3","1 Lap","","4 Laps","4 Laps","11","1336.796","6","106.904","63.983","56.284","20.9","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","27","4","87","IS","19","2","5 Laps","","DNF","9 Laps","6","788.031","3","104.801","65.267","52.079","11.399999999999999","3","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
