"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871263","Sat-Grid-1","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-31 01:46:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","1","854.871","1","69.405","0.0","0.0","0.0","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","2","2","101","CM","2","2","","","","0 Laps","1","442.707","1","69.754","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","3","3","131","CM","3","3","","","","0 Laps","1","787.53","1","70.376","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","4","1","161","GTS4","4","1","","","","0","1","846.291","1","70.663","0.0","0.0","0.0","0","E46 M3","grey","North Atlantic","Yes","Competition"
"Scotty Miller - CM","5","4","905","CM","5","4","","","","0 Laps","1","798.151","1","71.115","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","5","417","CM","6","5","","","","12:10.187","1","1585.058","1","71.439","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","7","6","918","CM","7","6","","","","0 Laps","1","432.835","1","71.864","0.0","0.0","0.0","0","E36 M3","Blue/Red/Grn","North Atlantic","Yes","Rookie"
"Patrick Cornwall - IP","8","1","498","IP","8","1","","","","0","1","821.854","1","72.101","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Dylan McKenzie - CM","9","7","839","CM","9","7","","","","0 Laps","1","850.516","1","72.315","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Competition"
"Chad Waddell - IP","10","2","027","IP","10","2","","","","0 Laps","1","354.056","1","72.616","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","11","1","","","","0","1","753.011","1","72.832","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Rob Albino - CM","12","8","99","CM","12","8","","","","0 Laps","1","670.29","1","72.868","0.0","0.0","0.0","0","E36/8 M Coupe","Blue","North Atlantic","Guest"
"Vinh Chau - GTS2","13","1","824","GTS2","13","1","","","","0","1","789.171","1","73.278","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","14","3","34","IP","14","3","","","","1:22.223","1","904.077","1","73.849","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JP","15","1","215","JP","15","1","","","","0","1","657.54","1","73.983","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","16","4","620","IP","16","4","","","","0 Laps","1","819.838","1","74.045","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","","","","0","1","599.647","1","74.195","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","2","21","HP","18","2","","","","2:27.671","1","900.682","1","74.202","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","19","1","787","IS","19","1","","","","0","1","1607.153","1","74.977","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","20","1","58","Spec E46","20","1","","","","0","1","541.978","1","75.664","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","21","1","2","DM","21","1","","","","0","1","1498.339","1","75.685","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","22","2","13","Spec E46","22","2","","","","17:03.98","1","1565.958","1","76.43","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"David Garraux - HS","23","2","77","HS","23","2","","","","16:03.511","1","1563.158","1","76.516","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","24","3","745","Spec E46","24","3","","","","17:41.362","1","1603.34","1","76.671","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Ellman - IP","25","5","050","IP","25","5","","","","12:26.093","1","1567.947","1","76.958","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","26","1","","","","0","1","1423.935","1","77.093","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"William Bass - IS","27","2","074","IS","27","2","","","","0 Laps","1","1606.107","1","77.108","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","28","3","87","IS","28","3","","","","1.309","1","1608.462","1","77.279","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Charles Benoit - IS","29","4","003","IS","29","4","","","","10.952","1","1618.105","1","77.601","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","5","487","IS","30","5","","","","0 Laps","1","1444.933","1","77.873","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","31","4","183","Spec E46","31","4","","","","14:07.072","1","1389.05","1","78.317","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","32","6","212","IS","32","6","","","","0 Laps","1","1578.358","1","78.831","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","33","2","530","JP","33","2","","","","15:58.671","1","1616.211","1","79.27","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","34","1","064","Spec E36","34","1","","","","0","1","1635.665","1","79.489","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","35","2","67","DM","35","2","","","","1:30.399","1","1588.738","1","80.621","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","36","1","96","M3T","36","1","","","","0","1","1379.981","1","80.624","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","37","2","511","Spec E36","37","2","","","","0 Laps","1","1340.172","1","81.982","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","38","5","26","Spec E46","38","5","","","","17:03.874","1","1565.852","1","82.457","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","39","7","826","IS","39","7","","","","0 Laps","1","1569.763","1","82.491","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","40","1","190","GTS1","40","1","","","","0","1","1464.164","1","82.526","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","41","1","78","EM","41","1","","","","0","1","1504.775","1","82.697","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","42","2","7","M3T","42","2","","","","3:12.152","1","1572.133","1","83.043","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
