"Event ID","Event Name","Started At","Ended At"
"9-13-2147484196-20200815","BMW Lightning Raceway","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Delaware Valley chapter","536871264","Sat-Grid-2","Qualifying Grid","2020-08-31 01:46:03 UTC","2020-08-31 01:46:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-lightning-raceway-2020/results/536871264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Magnussen - CM","1","1","330","CM","1","1","","","","0","1","1230.152","1","70.086","0.0","0.0","0.0","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Jeff Caldwell - CM","2","2","101","CM","2","2","","","","0 Laps","1","1013.151","1","70.54","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","36.998","1","1267.15","1","71.241","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Vasil Vykhopen - CM","4","4","131","CM","4","4","","","","28.635","1","1258.787","1","71.562","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Gershanok - GTS4","5","1","161","GTS4","5","1","","","","0","1","1294.711","1","71.763","0.0","0.0","0.0","0","E46 M3","grey","North Atlantic","Yes","Competition"
"Scotty Miller - CM","6","5","905","CM","6","5","","","","0 Laps","1","364.396","1","72.488","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","1","027","IP","7","1","","","","0","1","1278.992","1","72.812","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","8","6","839","CM","8","6","","","","1:03.225","1","1293.377","1","73.428","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Competition"
"Patrick Cornwall - IP","9","2","498","IP","9","2","","","","4.022","1","1283.014","1","73.555","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Rob Albino - CM","10","7","99","CM","10","7","","","","50.38","1","1280.532","1","73.957","0.0","0.0","0.0","0","E36/8 M Coupe","Blue","North Atlantic","Guest"
"Vinh Chau - GTS2","11","1","824","GTS2","11","1","","","","0","1","1246.319","1","74.299","0.0","0.0","0.0","0","E36 328i","Dakar Yellow","North Atlantic","Yes","Competition"
"Steve Liadis - HP","12","1","46","HP","12","1","","","","0","1","1238.161","1","74.472","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","3","620","IP","13","3","","","","0 Laps","1","1251.415","1","74.736","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brian Cincera - IS","14","1","787","IS","14","1","","","","0","1","1248.925","1","75.767","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","15","1","24","HS","15","1","","","","0","1","1255.439","1","76.095","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","16","1","58","Spec E46","16","1","","","","0","1","1261.213","1","76.122","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Spencer Wharton - IS","17","2","87","IS","17","2","","","","29.337","1","1278.262","1","76.261","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","18","2","13","Spec E46","18","2","","","","10.816","1","1272.029","1","76.364","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Afrim Zeka - IP","19","4","34","IP","19","4","","","","0 Laps","1","1268.686","1","76.61","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"William Bass - IS","20","3","074","IS","20","3","","","","30.179","1","1279.104","1","76.807","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","21","3","745","Spec E46","21","3","","","","17.116","1","1278.329","1","76.945","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","22","1","","","","0","1","1270.835","1","76.958","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Ellman - IP","23","5","050","IP","23","5","","","","15.048","1","1294.04","1","77.568","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","24","4","183","Spec E46","24","4","","","","0 Laps","1","1241.766","1","77.864","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"David Garraux - HS","25","2","77","HS","25","2","","","","51.177","1","1306.616","1","78.215","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","26","1","","","","0","1","1278.092","1","78.267","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
